﻿Partei;Meldedatum_an_RH;Spendeneingangsdatum;Name_der_Spenderin_des_Spenders;PLZ_der_Spenderin_des_Spenders;Betrag;Waehrung;Empfaengerin_Empfaenger_der_Spende;Anmerkungen
UnionGesellschaftAktiv;26.04.24;11.03.24;Christian Kratky;1070;1500;EUR;Christian Kratky - UnionGesellschaftAktiv;
UnionGesellschaftAktiv;26.04.24;13.03.24;Christian Kratky;1070;1000;EUR;Christian Kratky - UnionGesellschaftAktiv;
UnionGesellschaftAktiv;26.04.24;19.03.24;Christian Kratky;1070;1500;EUR;Christian Kratky - UnionGesellschaftAktiv;
ÖVP;29.04.24;06.02.24;Claudia Duschanek;1010;2500;EUR;ÖVP Bundespartei, Abgeordnete zum EU Parlament, Lukas Mandl;
ÖVP;29.04.24;18.01.24;Jakob Etzel;3500;700;EUR;ÖVP Bundespartei, Abgeordnete zum EU Parlament, Lukas Mandl;
ÖVP;29.04.24;20.02.24;Antonia Hofer;1040;2500;EUR;ÖVP Bundespartei, Abgeordnete zum EU Parlament, Lukas Mandl;
ÖVP;29.04.24;13.02.24;Kristina Hofer;1020;2500;EUR;ÖVP Bundespartei, Abgeordnete zum EU Parlament, Lukas Mandl;
ÖVP;29.04.24;14.02.24;Jakob Hofer;1020;2500;EUR;ÖVP Bundespartei, Abgeordnete zum EU Parlament, Lukas Mandl;
ÖVP;29.04.24;07.02.24;Wolfgang Hofer;1010;2500;EUR;ÖVP Bundespartei, Abgeordnete zum EU Parlament, Lukas Mandl;
ÖVP;29.04.24;20.02.24;Karin Keppert;5020;2500;EUR;ÖVP Bundespartei, Abgeordnete zum EU Parlament, Lukas Mandl;
ÖVP;29.04.24;15.02.24;Kerstin Keppert;5020;2500;EUR;ÖVP Bundespartei, Abgeordnete zum EU Parlament, Lukas Mandl;
ÖVP;29.04.24;19.02.24;Florian Köfer;9564;2500;EUR;ÖVP Bundespartei, Abgeordnete zum EU Parlament, Lukas Mandl;
ÖVP;29.04.24;17.01.24;Martin Tiefenthaler;4755;1400;EUR;ÖVP Oberösterreich, Gemeinde Partei Zell an der Pram;
ÖVP;29.04.24;25.01.24;Johann Enzinger;5733;1058,4;EUR;ÖVP Salzburg, Gemeinde Partei Bramberg am Wildkogel;
ÖVP;29.04.24;16.01.24;Johann Enzinger;5733;850;EUR;ÖVP Salzburg, Gemeinde Partei Bramberg am Wildkogel;
ÖVP;29.04.24;05.03.24;Josef Kocher;5552;760;EUR;ÖVP Salzburg, Gemeinde Partei Forstau;
ÖVP;29.04.24;21.02.24;Johann Jungreithmair;5084;1000;EUR;ÖVP Salzburg, Gemeinde Partei Grossgmain;
ÖVP;29.04.24;16.01.24;Peter Buchner;5710;1500;EUR;ÖVP Salzburg, Gemeinde Partei Kaprun;
ÖVP;29.04.24;12.02.24;Erich Rexeisen;5710;1000;EUR;ÖVP Salzburg, Gemeinde Partei Kaprun;
ÖVP;29.04.24;27.01.24;Hannes Eder;5651;2700;EUR;ÖVP Salzburg, Gemeinde Partei Lend;
ÖVP;29.04.24;19.02.24;Günther Brennsteiner;5722;2000;EUR;ÖVP Salzburg, Gemeinde Partei Niedernsill;
ÖVP;29.04.24;26.03.24;Johann Gassner;5660;1200;EUR;ÖVP Salzburg, Gemeinde Partei Taxenbach;
ÖVP;29.04.24;18.01.24;Laimer Ges.m.b.H.;8940;600;EUR;ÖVP Steiermark, Gemeine Partei Liezen;
ÖVP;29.04.24;12.03.24;Erich Brandstätter;8510;600;EUR;ÖVP Steiermark, Gemeinde Partei Stainz;
ÖVP;29.04.24;02.01.24;Raiffeisenbank Walding-Ottensheim eGen;4111;3000;EUR;Oberösterreichische ÖAAB–Betriebsgruppe Raiffeisenbank Walding-Ottensheim;
FPÖ;30.04.24;21.12.23;Augustin Mayer;9871;2499;EUR;FPÖ Seeboden;
NEOS;26.04.24;08.01.24;Friedrich Wahl;1160;1000;EUR;NEOS - Das Neue Österreich (Bund);
NEOS;26.04.24;20.03.24;Friedrich Wahl;1160;1000;EUR;NEOS - Das Neue Österreich (Bund);
NEOS;26.04.24;27.02.24;Felix Eypeltauer;4020;750;EUR;NEOS - Das Neue Österreich, Landesgruppe Kärnten;
NEOS;26.04.24;14.03.24;Klaus Kitzmüller;86938;1050;EUR;NEOS - Das Neue Österreich, Landesgruppe NEOS X;Spender ist österreichischer Staatsbürger
NEOS;26.04.24;28.12.23;Rupert Schmutzer;1020;7000;EUR;NEOS - Das Neue Österreich, Landesgruppe Niederösterreich;
NEOS;26.04.24;24.02.24;Josef Schellhorn Gesellschaft m.b.H.;5020;585;EUR;NEOS - Das Neue Österreich, Landesgruppe Salzburg;
NEOS;26.04.24;19.02.24;Alexander Eisenmann;5400;4780,08;EUR;NEOS - Das Neue Österreich, Landesgruppe Salzburg;
NEOS;26.04.24;21.03.24;Richard Menapace;5340;1236,06;EUR;NEOS - Das Neue Österreich, Landesgruppe Salzburg;
NEOS;26.04.24;06.03.24;MT Consulting GmbH;8020;1500;EUR;NEOS - Das Neue Österreich, Landesgruppe Steiermark;
