﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Nettofinanzierungssaldo (Bundesfin.);-57.906.000,00;-55.345.907,95;2.560.092,05;2.200.000,00;-55.706.000,00;360.092,05;;-7.823,89
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;;;
Einzahlungen aus der operativen Vwt u. Transfers;176.000,00;119.697,99;-56.302,01;;176.000,00;-56.302,01;;
Einzahlungen (Allgemeine Gebarung);176.000,00;119.697,99;-56.302,01;;176.000,00;-56.302,01;;
Ausz. aus der operativen Verwaltungstätigkeit;6.543.000,00;6.338.228,64;-204.771,36;;6.543.000,00;204.771,36;;177,00
Auszahlungen aus Transfers;1.512.000,00;1.510.486,72;-1.513,28;;1.512.000,00;1.513,28;;
Auszahlungen (Allgemeine Gebarung);8.055.000,00;7.848.715,36;-206.284,64;;8.055.000,00;206.284,64;;177,00
Nettofinanzierungssaldo (Bundesfin.);-7.879.000,00;-7.729.017,37;149.982,63;;-7.879.000,00;149.982,63;;-177,00
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatar:innen;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatar:innen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;29.000,00;35.541,73;6.541,73;;29.000,00;6.541,73;;
Einzahlungen (Allgemeine Gebarung);29.000,00;35.541,73;6.541,73;;29.000,00;6.541,73;;
Ausz. aus der operativen Verwaltungstätigkeit;1.528.000,00;1.539.906,70;11.906,70;;1.528.000,00;-11.906,70;;24.920,21
Auszahlungen aus Transfers;25.928.000,00;27.515.373,75;1.587.373,75;2.200.000,00;28.128.000,00;612.626,25;;
Auszahlungen (Allgemeine Gebarung);27.456.000,00;29.055.280,45;1.599.280,45;2.200.000,00;29.656.000,00;600.719,55;;24.920,21
Nettofinanzierungssaldo (Bundesfin.);-27.427.000,00;-29.019.738,72;-1.592.738,72;-2.200.000,00;-29.627.000,00;607.261,28;;-24.920,21
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;733.000,00;546.827,04;-186.172,96;;733.000,00;-186.172,96;102.622,33;173.134,57
Einzahlungen aus der Investitionstätigkeit;;17.304,92;17.304,92;;;17.304,92;;
Einzahlungen (Allgemeine Gebarung);810.000,00;619.374,71;-190.625,29;;810.000,00;-190.625,29;102.622,33;173.404,57
Ausz. aus der operativen Verwaltungstätigkeit;141.643.000,00;140.573.605,45;-1.069.394,55;9.000.000,00;150.643.000,00;10.069.394,55;6.922,26;117.707,99
Auszahlungen aus Transfers;76.000,00;61.636,53;-14.363,47;;76.000,00;14.363,47;;
Auszahlungen aus der Investitionstätigkeit;8.479.000,00;8.839.095,18;360.095,18;;8.479.000,00;-360.095,18;644,40;1.064,99
Auszahlungen (Allgemeine Gebarung);150.293.000,00;149.516.887,16;-776.112,84;9.000.000,00;159.293.000,00;9.776.112,84;7.566,66;118.772,98
Nettofinanzierungssaldo (Bundesfin.);-149.483.000,00;-148.897.512,45;585.487,55;-9.000.000,00;-158.483.000,00;9.585.487,55;95.055,67;54.631,59
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;
Ausz. aus der operativen Verwaltungstätigkeit;3.072.000,00;3.077.462,88;5.462,88;;3.072.000,00;-5.462,88;;
Auszahlungen aus Transfers;4.063.000,00;8.912.537,12;4.849.537,12;4.855.000,00;8.918.000,00;5.462,88;;
Auszahlungen (Allgemeine Gebarung);7.135.000,00;11.990.000,00;4.855.000,00;4.855.000,00;11.990.000,00;;;
Nettofinanzierungssaldo (Bundesfin.);-7.135.000,00;-11.990.000,00;-4.855.000,00;-4.855.000,00;-11.990.000,00;;;
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;
Einzahlungen aus der Investitionstätigkeit;;418.287,97;418.287,97;;;418.287,97;;
Einzahlungen (Allgemeine Gebarung);;418.287,97;418.287,97;;;418.287,97;;
Ausz. aus der operativen Verwaltungstätigkeit;3.821.000,00;3.404.501,16;-416.498,84;;3.821.000,00;416.498,84;;
Auszahlungen aus der Investitionstätigkeit;65.155.000,00;61.836.918,81;-3.318.081,19;;65.155.000,00;3.318.081,19;;
Auszahlungen (Allgemeine Gebarung);68.976.000,00;65.241.419,97;-3.734.580,03;;68.976.000,00;3.734.580,03;;
Nettofinanzierungssaldo (Bundesfin.);-68.976.000,00;-64.823.132,00;4.152.868,00;;-68.976.000,00;4.152.868,00;;
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;222.796,56;143.796,56;74.571,60;153.571,60;69.224,96;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;5.919,92;-1.080,08;;7.000,00;-1.080,08;;-77,50
Einzahlungen (Allgemeine Gebarung);86.000,00;228.716,48;142.716,48;74.571,60;160.571,60;68.144,88;;-77,50
Ausz. aus der operativen Verwaltungstätigkeit;16.181.000,00;16.949.097,11;768.097,11;786.792,97;16.967.792,97;18.695,86;;
Auszahlungen aus Transfers;2.491.000,00;2.208.073,59;-282.926,41;-286.792,97;2.204.207,03;-3.866,56;;
Auszahlungen aus der Investitionstätigkeit;86.000,00;69.917,69;-16.082,31;;86.000,00;16.082,31;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;7.200,00;-12.800,00;;20.000,00;12.800,00;;
Auszahlungen (Allgemeine Gebarung);18.778.000,00;19.234.288,39;456.288,39;500.000,00;19.278.000,00;43.711,61;;
Nettofinanzierungssaldo (Bundesfin.);-18.692.000,00;-19.005.571,91;-313.571,91;-425.428,40;-19.117.428,40;111.856,49;;-77,50
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;222.796,56;143.796,56;74.571,60;153.571,60;69.224,96;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;5.919,92;-1.080,08;;7.000,00;-1.080,08;;-77,50
Einzahlungen (Allgemeine Gebarung);86.000,00;228.716,48;142.716,48;74.571,60;160.571,60;68.144,88;;-77,50
Ausz. aus der operativen Verwaltungstätigkeit;16.181.000,00;16.949.097,11;768.097,11;786.792,97;16.967.792,97;18.695,86;;
Auszahlungen aus Transfers;2.491.000,00;2.208.073,59;-282.926,41;-286.792,97;2.204.207,03;-3.866,56;;
Auszahlungen aus der Investitionstätigkeit;86.000,00;69.917,69;-16.082,31;;86.000,00;16.082,31;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;7.200,00;-12.800,00;;20.000,00;12.800,00;;
Auszahlungen (Allgemeine Gebarung);18.778.000,00;19.234.288,39;456.288,39;500.000,00;19.278.000,00;43.711,61;;
Nettofinanzierungssaldo (Bundesfin.);-18.692.000,00;-19.005.571,91;-313.571,91;-425.428,40;-19.117.428,40;111.856,49;;-77,50
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000,00;2.076,35;76,35;;2.000,00;76,35;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;3.000,00;11.296,64;8.296,64;;3.000,00;8.296,64;;1.071,25
Einzahlungen (Allgemeine Gebarung);5.000,00;13.372,99;8.372,99;;5.000,00;8.372,99;;1.071,25
Ausz. aus der operativen Verwaltungstätigkeit;24.003.000,00;23.637.677,86;-365.322,14;;24.003.000,00;365.322,14;;730,57
Auszahlungen aus Transfers;5.000,00;4.300,00;-700,00;;5.000,00;700,00;;
Auszahlungen aus der Investitionstätigkeit;24.000,00;13.475,80;-10.524,20;;24.000,00;10.524,20;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;18.632,00;-1.368,00;;20.000,00;1.368,00;;
Auszahlungen (Allgemeine Gebarung);24.052.000,00;23.674.085,66;-377.914,34;;24.052.000,00;377.914,34;;730,57
Nettofinanzierungssaldo (Bundesfin.);-24.047.000,00;-23.660.712,67;386.287,33;;-24.047.000,00;386.287,33;;340,68
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000,00;2.076,35;76,35;;2.000,00;76,35;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;3.000,00;11.296,64;8.296,64;;3.000,00;8.296,64;;1.071,25
Einzahlungen (Allgemeine Gebarung);5.000,00;13.372,99;8.372,99;;5.000,00;8.372,99;;1.071,25
Ausz. aus der operativen Verwaltungstätigkeit;24.003.000,00;23.637.677,86;-365.322,14;;24.003.000,00;365.322,14;;730,57
Auszahlungen aus Transfers;5.000,00;4.300,00;-700,00;;5.000,00;700,00;;
Auszahlungen aus der Investitionstätigkeit;24.000,00;13.475,80;-10.524,20;;24.000,00;10.524,20;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;18.632,00;-1.368,00;;20.000,00;1.368,00;;
Auszahlungen (Allgemeine Gebarung);24.052.000,00;23.674.085,66;-377.914,34;;24.052.000,00;377.914,34;;730,57
Nettofinanzierungssaldo (Bundesfin.);-24.047.000,00;-23.660.712,67;386.287,33;;-24.047.000,00;386.287,33;;340,68
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;114.000,00;165.809,40;51.809,40;;114.000,00;51.809,40;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;9.108,00;3.108,00;;6.000,00;3.108,00;;-2.098,92
Einzahlungen (Allgemeine Gebarung);120.000,00;174.917,40;54.917,40;;120.000,00;54.917,40;;-2.098,92
Ausz. aus der operativen Verwaltungstätigkeit;13.617.000,00;13.654.063,62;37.063,62;;13.617.000,00;-37.063,62;;-13.428,79
Auszahlungen aus Transfers;938.000,00;918.336,66;-19.663,34;50.000,00;988.000,00;69.663,34;;
Auszahlungen aus der Investitionstätigkeit;53.000,00;35.558,24;-17.441,76;;53.000,00;17.441,76;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;30.000,00;;-30.000,00;;30.000,00;30.000,00;;
Auszahlungen (Allgemeine Gebarung);14.638.000,00;14.607.958,52;-30.041,48;50.000,00;14.688.000,00;80.041,48;;15.925,61
Nettofinanzierungssaldo (Bundesfin.);-14.518.000,00;-14.433.041,12;84.958,88;-50.000,00;-14.568.000,00;134.958,88;;-18.024,53
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;114.000,00;165.809,40;51.809,40;;114.000,00;51.809,40;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;9.108,00;3.108,00;;6.000,00;3.108,00;;-2.098,92
Einzahlungen (Allgemeine Gebarung);120.000,00;174.917,40;54.917,40;;120.000,00;54.917,40;;-2.098,92
Ausz. aus der operativen Verwaltungstätigkeit;13.617.000,00;13.654.063,62;37.063,62;;13.617.000,00;-37.063,62;;-13.428,79
Auszahlungen aus Transfers;938.000,00;918.336,66;-19.663,34;50.000,00;988.000,00;69.663,34;;
Auszahlungen aus der Investitionstätigkeit;53.000,00;35.558,24;-17.441,76;;53.000,00;17.441,76;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;30.000,00;;-30.000,00;;30.000,00;30.000,00;;
Auszahlungen (Allgemeine Gebarung);14.638.000,00;14.607.958,52;-30.041,48;50.000,00;14.688.000,00;80.041,48;;15.925,61
Nettofinanzierungssaldo (Bundesfin.);-14.518.000,00;-14.433.041,12;84.958,88;-50.000,00;-14.568.000,00;134.958,88;;-18.024,53
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;78.000,00;72.231,17;-5.768,83;;78.000,00;-5.768,83;;2.611,25
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;8.609,04;609,04;;8.000,00;609,04;;592,00
Einzahlungen (Allgemeine Gebarung);86.000,00;80.840,21;-5.159,79;;86.000,00;-5.159,79;;3.203,25
Ausz. aus der operativen Verwaltungstätigkeit;40.949.000,00;39.682.193,04;-1.266.806,96;2.000,00;40.951.000,00;1.268.806,96;;7.055,87
Auszahlungen aus Transfers;166.000,00;160.917,74;-5.082,26;-2.000,00;164.000,00;3.082,26;;
Auszahlungen aus der Investitionstätigkeit;1.044.000,00;716.974,22;-327.025,78;;1.044.000,00;327.025,78;;-56,56
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;40.000,00;7.300,00;-32.700,00;;40.000,00;32.700,00;;
Auszahlungen (Allgemeine Gebarung);42.199.000,00;40.567.385,00;-1.631.615,00;;42.199.000,00;1.631.615,00;;6.999,31
Nettofinanzierungssaldo (Bundesfin.);-42.113.000,00;-40.486.544,79;1.626.455,21;;-42.113.000,00;1.626.455,21;;-3.796,06
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;78.000,00;72.231,17;-5.768,83;;78.000,00;-5.768,83;;2.611,25
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;8.609,04;609,04;;8.000,00;609,04;;592,00
Einzahlungen (Allgemeine Gebarung);86.000,00;80.840,21;-5.159,79;;86.000,00;-5.159,79;;3.203,25
Ausz. aus der operativen Verwaltungstätigkeit;40.949.000,00;39.682.193,04;-1.266.806,96;2.000,00;40.951.000,00;1.268.806,96;;7.055,87
Auszahlungen aus Transfers;166.000,00;160.917,74;-5.082,26;-2.000,00;164.000,00;3.082,26;;
Auszahlungen aus der Investitionstätigkeit;1.044.000,00;716.974,22;-327.025,78;;1.044.000,00;327.025,78;;-56,56
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;40.000,00;7.300,00;-32.700,00;;40.000,00;32.700,00;;
Auszahlungen (Allgemeine Gebarung);42.199.000,00;40.567.385,00;-1.631.615,00;;42.199.000,00;1.631.615,00;;6.999,31
Nettofinanzierungssaldo (Bundesfin.);-42.113.000,00;-40.486.544,79;1.626.455,21;;-42.113.000,00;1.626.455,21;;-3.796,06
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;5.895.000,00;15.490.537,85;9.595.537,85;7.821.556,84;13.716.556,84;1.773.981,01;473.458,13;28.586,58
Einzahlungen aus der Investitionstätigkeit;;18.161,02;18.161,02;;;18.161,02;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;78.000,00;31.130,42;-46.869,58;;78.000,00;-46.869,58;;-40,49
Einzahlungen (Allgemeine Gebarung);5.973.000,00;15.539.829,29;9.566.829,29;7.821.556,84;13.794.556,84;1.745.272,45;473.458,13;28.546,09
Ausz. aus der operativen Verwaltungstätigkeit;151.509.000,00;149.326.259,52;-2.182.740,48;-1.897.606,10;149.611.393,90;285.134,38;67.441,99;-61.972,14
Auszahlungen aus Transfers;377.335.000,00;421.601.997,69;44.266.997,69;66.487.177,39;443.822.177,39;22.220.179,70;;
Auszahlungen aus der Investitionstätigkeit;1.588.000,00;1.196.476,49;-391.523,51;;1.588.000,00;391.523,51;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;78.000,00;51.100,00;-26.900,00;;78.000,00;26.900,00;;
Auszahlungen (Allgemeine Gebarung);530.510.000,00;572.175.833,70;41.665.833,70;64.589.571,29;595.099.571,29;22.923.737,59;67.441,99;-61.972,14
Nettofinanzierungssaldo (Bundesfin.);-524.537.000,00;-556.636.004,41;-32.099.004,41;-56.768.014,45;-581.305.014,45;24.669.010,04;406.016,14;90.518,23
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.669.000,00;2.469.034,25;800.034,25;;1.669.000,00;800.034,25;16.759,31;1.932,56
Einzahlungen (Allgemeine Gebarung);1.669.000,00;2.469.034,25;800.034,25;;1.669.000,00;800.034,25;16.759,31;1.932,56
Ausz. aus der operativen Verwaltungstätigkeit;34.989.000,00;39.091.934,21;4.102.934,21;4.363.712,80;39.352.712,80;260.778,59;7.566,24;
Auszahlungen aus Transfers;83.321.000,00;87.174.774,63;3.853.774,63;3.985.287,20;87.306.287,20;131.512,57;;
Auszahlungen (Allgemeine Gebarung);118.310.000,00;126.266.708,84;7.956.708,84;8.349.000,00;126.659.000,00;392.291,16;7.566,24;
Nettofinanzierungssaldo (Bundesfin.);-116.641.000,00;-123.797.674,59;-7.156.674,59;-8.349.000,00;-124.990.000,00;1.192.325,41;9.193,07;1.932,56
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.309.000,00;2.465.742,61;1.156.742,61;;1.309.000,00;1.156.742,61;418.178,82;8.743,57
Einzahlungen aus der Investitionstätigkeit;;18.161,02;18.161,02;;;18.161,02;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;63.000,00;28.940,42;-34.059,58;;63.000,00;-34.059,58;;43,60
Einzahlungen (Allgemeine Gebarung);1.372.000,00;2.512.844,05;1.140.844,05;;1.372.000,00;1.140.844,05;418.178,82;8.787,17
Ausz. aus der operativen Verwaltungstätigkeit;92.395.000,00;87.588.256,67;-4.806.743,33;-3.443.000,00;88.952.000,00;1.363.743,33;56.286,13;-62.082,14
Auszahlungen aus Transfers;9.749.000,00;5.280.817,42;-4.468.182,58;-4.392.000,00;5.357.000,00;76.182,58;;
Auszahlungen aus der Investitionstätigkeit;1.175.000,00;786.874,68;-388.125,32;;1.175.000,00;388.125,32;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;70.000,00;43.800,00;-26.200,00;;70.000,00;26.200,00;;
Auszahlungen (Allgemeine Gebarung);103.389.000,00;93.699.748,77;-9.689.251,23;-7.835.000,00;95.554.000,00;1.854.251,23;56.286,13;-62.082,14
Nettofinanzierungssaldo (Bundesfin.);-102.017.000,00;-91.186.904,72;10.830.095,28;7.835.000,00;-94.182.000,00;2.995.095,28;361.892,69;70.869,31
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;;;
Einzahlungen aus der operativen Vwt u. Transfers;70.000,00;112.421,06;42.421,06;;70.000,00;42.421,06;;
Einzahlungen (Allgemeine Gebarung);70.000,00;112.421,06;42.421,06;;70.000,00;42.421,06;;
Ausz. aus der operativen Verwaltungstätigkeit;2.440.000,00;1.378.914,38;-1.061.085,62;-700.000,00;1.740.000,00;361.085,62;;
Auszahlungen (Allgemeine Gebarung);2.440.000,00;1.378.914,38;-1.061.085,62;-700.000,00;1.740.000,00;361.085,62;;
Nettofinanzierungssaldo (Bundesfin.);-2.370.000,00;-1.266.493,32;1.103.506,68;700.000,00;-1.670.000,00;403.506,68;;
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;;;
Einzahlungen aus der operativen Vwt u. Transfers;428.000,00;780.217,02;352.217,02;;428.000,00;352.217,02;;
Einzahlungen (Allgemeine Gebarung);428.000,00;780.217,02;352.217,02;;428.000,00;352.217,02;;
Ausz. aus der operativen Verwaltungstätigkeit;980.000,00;1.136.128,91;156.128,91;190.101,10;1.170.101,10;33.972,19;;
Auszahlungen aus Transfers;101.691.000,00;83.171.232,39;-18.519.767,61;744.898,90;102.435.898,90;19.264.666,51;;
Auszahlungen (Allgemeine Gebarung);102.671.000,00;84.307.361,30;-18.363.638,70;935.000,00;103.606.000,00;19.298.638,70;;
Nettofinanzierungssaldo (Bundesfin.);-102.243.000,00;-83.527.144,28;18.715.855,72;-935.000,00;-103.178.000,00;19.650.855,72;;
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;;;
Einzahlungen aus der operativen Vwt u. Transfers;135.000,00;157.453,59;22.453,59;;135.000,00;22.453,59;;16.227,37
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;15.000,00;2.190,00;-12.810,00;;15.000,00;-12.810,00;;-84,09
Einzahlungen (Allgemeine Gebarung);150.000,00;159.643,59;9.643,59;;150.000,00;9.643,59;;16.143,28
Ausz. aus der operativen Verwaltungstätigkeit;16.749.000,00;15.985.727,61;-763.272,39;-619.000,00;16.130.000,00;144.272,39;3.589,62;110,00
Auszahlungen aus Transfers;13.000,00;11.642,50;-1.357,50;;13.000,00;1.357,50;;
Auszahlungen aus der Investitionstätigkeit;413.000,00;409.601,81;-3.398,19;;413.000,00;3.398,19;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;8.000,00;7.300,00;-700,00;;8.000,00;700,00;;
Auszahlungen (Allgemeine Gebarung);17.183.000,00;16.414.271,92;-768.728,08;-619.000,00;16.564.000,00;149.728,08;3.589,62;110,00
Nettofinanzierungssaldo (Bundesfin.);-17.033.000,00;-16.254.628,33;778.371,67;619.000,00;-16.414.000,00;159.371,67;-3.589,62;16.033,28
DB2 10.01.06.00 - Integration;;;;DB2 10.01.06.00 - Integration;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.284.000,00;9.504.454,67;7.220.454,67;7.821.556,84;10.105.556,84;-601.102,17;;
Einzahlungen (Allgemeine Gebarung);2.284.000,00;9.504.454,67;7.220.454,67;7.821.556,84;10.105.556,84;-601.102,17;;
Ausz. aus der operativen Verwaltungstätigkeit;1.890.000,00;4.055.496,83;2.165.496,83;252.400,00;2.142.400,00;-1.913.096,83;;
