﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
13020600;Zentrale Ressourcensteuerung;65000000;65646296,31;646296,31;0;65000000;646296,31;0;570844,37
13020700;Bundesverwaltungsgericht;1366000;1432951,96;66951,96;0;1366000;66951,96;0;22691,25
13030101;GD + Ressourcensteuerung;60479000;54339833,11;-6139166,89;0;60479000;-6139166,89;50105556,94;139346,58
13030111;Justizanstalt Wien-Josefstadt;426000;792068,52;366068,52;0;426000;366068,52;166391,3;90,59
13030112;Justizanstalt Korneuburg;277000;423293,74;146293,74;0;277000;146293,74;0;10431,64
13030113;Justizanstalt Krems;51000;88882,27;37882,27;0;51000;37882,27;0;0
13030114;Justizanstalt St. Poelten;336000;338151,57;2151,57;0;336000;2151,57;1835,41;,59
13030115;Justizanstalt Wr.Neustadt;348000;276332,94;-71667,06;0;348000;-71667,06;6982,94;3761,2
13030116;Justizanstalt Eisenstadt;250000;205069,35;-44930,65;0;250000;-44930,65;0;15281,62
13030117;Justizanstalt Linz;585000;576274,46;-8725,54;0;585000;-8725,54;0;33362,44
13030118;Justizanstalt Ried;257000;399764,7;142764,7;0;257000;142764,7;0;34050,97
13030119;Justizanstalt Asten;67000;107980,95;40980,95;0;67000;40980,95;0;2194,51
13030120;Justizanstalt Wels;377000;519051,67;142051,67;0;377000;142051,67;0;3296,64
13030121;Justizanstalt Salzburg;664000;698865,19;34865,19;0;664000;34865,19;0;21985,13
13030122;Justizanstalt Graz-Jakomini;786000;1260681,75;474681,75;0;786000;474681,75;0;9673,21
13030123;Justizanstalt Leoben;365000;540614,33;175614,33;0;365000;175614,33;74449,81;11107,74
13030124;Justizanstalt Klagenfurt;417000;516421,89;99421,89;0;417000;99421,89;25532,83;25897,07
13030125;Justizanstalt Innsbruck;824000;1151092,49;327092,49;0;824000;327092,49;0;33121,15
13030126;Justizanstalt Feldkirch;171000;105579,99;-65420,01;0;171000;-65420,01;0;6995,58
13030141;Justizanstalt Wien-Favoriten;70000;52941,61;-17058,39;0;70000;-17058,39;0;4950
13030142;Justizanstalt Wien-Mittersteig;50000;99151,16;49151,16;0;50000;49151,16;117556,51;3745,04
13030143;Justizanstalt Gerasdorf;92000;75265,4;-16734,6;0;92000;-16734,6;19865,61;0
13030144;Justizanstalt Goellersdorf;212000;68110,86;-143889,14;0;212000;-143889,14;0;3711,33
13030151;Justizanstalt Wien-Simmering;800000;1052426,19;252426,19;0;800000;252426,19;600922,54;83107,04
13030152;Justizanstalt Stein;847000;952321,29;105321,29;0;847000;105321,29;0;37064,22
13030153;Justizanstalt Schwarzau;428000;337415,54;-90584,46;0;428000;-90584,46;2457,9;1441,87
13030154;Justizanstalt Hirtenberg;549000;726581,56;177581,56;0;549000;177581,56;0;1299,21
13030155;Justizanstalt Sonnberg;600000;714364,07;114364,07;0;600000;114364,07;242403,63;6212,08
13030156;Justizanstalt Garsten;492000;348478,49;-143521,51;0;492000;-143521,51;41247,38;2923,66
13030157;Justizanstalt Suben;606000;682767,51;76767,51;0;606000;76767,51;405920,44;21342,99
13030158;Justizanstalt Graz-Karlau;1012000;1048225,52;36225,52;0;1012000;36225,52;0;22873,6
13039200;Bewährungshilfe Personal;1284000;843407,29;-440592,71;0;1284000;-440592,71;0;0
14040100;Sektion I;0;0;0;0;0;0;0;11610,06
14070100;S I - Generaldirektion für Verteidigungspolitik;301000;359774,52;58774,52;0;301000;58774,52;0;3283,24
14070200;S II - Generaldirektion Präsidium;3299000;3904043,29;605043,29;0;3299000;605043,29;0;425866,23
14080101;Direktion 1 - Einsatz;19556000;19994025,87;438025,87;44000;19600000;394025,87;0;1280800,14
14080102;Direktion 2 - Luftstreitkräfte;643000;1215206,25;572206,25;0;643000;572206,25;0;11564,21
14080103;Direktion 3 - Ausbildung;695000;1365458,38;670458,38;0;695000;670458,38;0;42908,61
14080104;Direktion 4 - Logistik;4837000;2646913,17;-2190086,83;65000;4902000;-2255086,83;0;4087,68
14080105;Direktion 5 - Rüstung;4592000;1044687,69;-3547312,31;0;4592000;-3547312,31;0;5106882,78
14080106;Direktion 6 - IKT&Cyber;127000;118066,2;-8933,8;0;127000;-8933,8;0;-138,76
14080107;Direktion 7 - Infrastruktur;15673000;16579535,27;906535,27;0;15673000;906535,27;0;2358043,22
14080108;Direktion 8 - Militärisches Gesundheitswesen;150000;185516,67;35516,67;0;150000;35516,67;0;681,61
14080109;Generalstab;165000;209913,1;44913,1;0;165000;44913,1;0;4316,25
15010100;Zentralstelle;30763000;33258056,26;2495056,26;49831,4;30812831,4;2445224,86;19604,56;849695,89
15010200;Einhebungsvergütungen;78400000;84301895,21;5901895,21;0;78400000;5901895,21;0;0
15010500;Digitalisierung;190000;176846,09;-13153,91;0;190000;-13153,91;0;720
15010600;Telekommunikation, Breitband, Sicherheitsforschung;27244000;35228424,51;7984424,51;0;27244000;7984424,51;0;153372,54
15010700;Bergbau;149140000;125011201,91;-24128798,09;0;149140000;-24128798,09;0;2816,32
15019100;Österreichisches Postsparkassenamt;8257000;6375133;-1881867;0;8257000;-1881867;0;345802,65
15019200;Amt der Münze Österreich AG;173000;157910,06;-15089,94;0;173000;-15089,94;0;0
15019300;Ämter gem. Poststrukturgesetz;517471000;460622781,42;-56848218,58;0;517471000;-56848218,58;0;0
15019400;Amt der Bundesbeschaffung Gesellschaft;141000;147979,17;6979,17;0;141000;6979,17;0;0
15019500;Amt der Finanzmarktaufsicht;2514000;1660780,79;-853219,21;0;2514000;-853219,21;0;155226,61
15019600;Amt der Buchhaltungsagentur;12620000;12623039,61;3039,61;0;12620000;3039,61;0;0
15019700;Amt für Bundespensionen;3519000;3300546,36;-218453,64;0;3519000;-218453,64;0;0
15019800;Amt der Bundesimmobilien;8879000;7940974,67;-938025,33;0;8879000;-938025,33;0;0
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;275000;239418,3;-35581,7;0;275000;-35581,7;0;-4063
15020104;DSt Wien 8/16/17;88000;91295,42;3295,42;0;88000;3295,42;0;-1497,44
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;297000;351276,87;54276,87;0;297000;54276,87;0;-2678
15020106;DSt Wien 12/13/14/Purkersdorf;82000;79359,79;-2640,21;0;82000;-2640,21;0;0
15020107;DSt Wien 1/23;118000;276271,57;158271,57;0;118000;158271,57;0;-3640,32
15020108;DSt Sonderzuständigkeiten;147000;316829,5;169829,5;0;147000;169829,5;0;22081,54
15020109;DSt Wien 2/20/21/22;183000;196495,05;13495,05;0;183000;13495,05;0;-183
15020116;DSt Amstetten Melk Scheibbs;144000;144119,95;119,95;0;144000;119,95;0;0
15020117;DSt Baden Mödling;149000;134194,82;-14805,18;0;149000;-14805,18;0;0
15020119;DSt Weinviertel;277000;321039,77;44039,77;0;277000;44039,77;0;4997,34
15020120;DSt Waldviertel;143000;162491,55;19491,55;0;143000;19491,55;0;900
15020121;DSt Niederösterreich Mitte;183000;231300,17;48300,17;0;183000;48300,17;0;244
15020123;DSt Bruck Eisenstadt Oberwart;265000;257710,51;-7289,49;0;265000;-7289,49;0;3834,11
15020131;DSt Braunau Ried Schärding;143000;150669,26;7669,26;0;143000;7669,26;0;280
15020132;DSt Linz;326000;350726,93;24726,93;0;326000;24726,93;0;183
15020133;DSt Kirchdorf Perg Steyr;135000;139206,04;4206,04;0;135000;4206,04;0;854
15020134;DSt Freistadt Rohrbach Urfahr;110000;125592,03;15592,03;0;110000;15592,03;0;-896
15020135;DSt Gmunden Vöcklabruck;150000;176788,23;26788,23;0;150000;26788,23;0;0
15020136;DSt Grieskirchen Wels;150000;142966,44;-7033,56;0;150000;-7033,56;0;6916
15020137;DSt St. Johann Tamsweg Zell am See;133000;207868,87;74868,87;0;133000;74868,87;0;61
15020138;DSt Salzburg Stadt;116000;103913,31;-12086,69;0;116000;-12086,69;0;-792
15020139;DSt Salzburg Land;131000;160831,34;29831,34;0;131000;29831,34;0;-3459
15020146;DSt Klagenfurt St. Veit Wolfsberg;203000;181159,52;-21840,48;0;203000;-21840,48;0;-9175,65
15020148;DSt Spittal Villach;124000;127967,33;3967,33;0;124000;3967,33;0;0
15020150;DSt Oststeiermark;204000;188242,68;-15757,32;0;204000;-15757,32;0;426,8
15020151;DSt Graz Stadt;247000;265877,01;18877,01;0;247000;18877,01;0;867358,81
15020152;DSt Steiermark Mitte;230000;244650,54;14650,54;0;230000;14650,54;0;61,4
15020153;DSt Judenburg Liezen;101000;124035,41;23035,41;0;101000;23035,41;0;61
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;116000;112150,63;-3849,37;0;116000;-3849,37;0;-3216,75
15020161;DSt Innsbruck;200000;278895,76;78895,76;0;200000;78895,76;0;-809,88
15020163;DSt Tirol Ost;211000;247286,37;36286,37;0;211000;36286,37;0;1278,9
15020164;DSt Landeck Reutte;82000;120460,58;38460,58;0;82000;38460,58;0;-1078,2
15020166;DSt Vorarlberg;259000;316337,76;57337,76;0;259000;57337,76;0;0
15020195;Management Finanzamt Österreich;15000;44245,28;29245,28;0;15000;29245,28;0;-3328
15020301;Dienststelle NORD;222000;268381,9;46381,9;0;222000;46381,9;0;0
15020302;Dienststelle OST;106000;85222,21;-20777,79;0;106000;-20777,79;0;862,76
15020303;Dienststelle MITTE;44000;47843,2;3843,2;0;44000;3843,2;0;-2468
15020304;Dienststelle SÜD;37000;42606,72;5606,72;0;37000;5606,72;0;-8036
15020305;Dienststelle WEST;77000;98467,15;21467,15;0;77000;21467,15;0;-2245,1
15020395;Management Zollamt Österreich;114000;115351,97;1351,97;0;114000;1351,97;0;0
15020400;Finanzamt für Großbetriebe;6472000;7588196,21;1116196,21;0;6472000;1116196,21;0;-7958
15020501;Dienststelle Steuerfahndung;15000;16709,2;1709,2;0;15000;1709,2;0;-2320
15020502;Dienststelle Finanzpolizei;46000;56498,69;10498,69;0;46000;10498,69;0;-12963,11
15020503;Dienststelle Finanzstrafsachen;6000;5615,02;-384,98;0;6000;-384,98;0;0
15020595;Management Amt für Betrugsbekämpfung;5000;7271,02;2271,02;0;5000;2271,02;0;0
15020600;Prüfdienst für Lohnabgaben und Beiträge;21000;27607,43;6607,43;0;21000;6607,43;0;222
15020700;Zentrale Services;33000;43023,09;10023,09;0;33000;10023,09;0;305
15030100;Bundesfinanzgericht;30000;32257,28;2257,28;0;30000;2257,28;0;403,53
15030200;Finanzprokuratur;1701000;3967071,57;2266071,57;0;1701000;2266071,57;0;1269001,58
16010100;Bruttosteuern;108100000000;109308993499,73;1208993499,73;0;108100000000;1208993499,73;0;5281880463,36
16010200;Finanzausgleich Abüberweisungen I;-34872853000;-34989195174,6;-116342174,6;0;-34872853000;-116342174,6;0;0
16010300;Sonstige Abüberweisungen I;-4617655000;-4597125054,1;20529945,9;0;-4617655000;20529945,9;0;16357632,04
16010400;EU Abüberweisungen II;-3600000000;-3098382175,95;501617824,05;0;-3600000000;501617824,05;0;92388074
16010500;Nationaler Emissionszertifikatehandel (Brutto);1000000000;843347671,45;-156652328,55;0;1000000000;-156652328,55;0;254457561,7
16010600;Abüberweisungen III Entlastungsmaßnahmen im Rahmen des nEHS;-90000000;0;90000000;0;-90000000;90000000;0;0
17010100;Öffentl. Dienst u. Zentralstelle;516000;570437,46;54437,46;0;516000;54437,46;0;11001,59
17020100;Allgemeine Sportförderung & Services;47000;17022,37;-29977,63;0;47000;-29977,63;0;57489,8
17029400;Bundessporteinrichtungen;89000;1400,23;-87599,77;0;89000;-87599,77;0;0
18010100;Grundversorgung;21400000;31671442,53;10271442,53;378964,15;21778964,15;9892478,38;0;311780,57
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;636000;802975,77;166975,77;0;636000;166975,77;0;819301,62
18010400;Migration und Zentrale Dienste;16010000;16094752,55;84752,55;1866828,66;17876828,66;-1782076,11;0;-1611,79
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;2000;2880;880;0;2000;880;0;553,2
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;3999000;3292437,73;-706562,27;0;3999000;-706562,27;0;0
20010101;Arbeitsmarktadministration zweckgebunden;62500000;319689662,79;257189662,79;260000000;322500000;-2810337,21;0;26704,84
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;0;4042,38;4042,38;0;0;4042,38;0;0
20010301;Leistungen/Beiträge zweckgebunden;8527114000;8698360089,34;171246089,34;15252746,02;8542366746,02;155993343,32;0;24800266,09
20010402;Arbeitsmarktadministration AMS, sonstige;40000;14228,12;-25771,88;0;40000;-25771,88;0;3681,48
20019100;Arbeitsmarktadministration Personalamt IEF;2876000;2888850,27;12850,27;0;2876000;12850,27;0;0
20020100;Arbeitsinspektion;400000;389046,08;-10953,92;0;400000;-10953,92;0;-3570
20030100;Zentralstelle;45000;248059,9;203059,9;0;45000;203059,9;0;-4800
21010100;Zentralstelle;3260000;5425720,32;2165720,32;0;3260000;2165720,32;0;9407,62
21010200;Bundesamt für Soziales und Behindertenwesen;61000;200996,9;139996,9;0;61000;139996,9;0;6735,99
21020100;Pflegegeld und Pflegekarenz;2584000;2877973,37;293973,37;0;2584000;293973,37;0;0
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;655600000;655600000;0;0;655600000;0;0;0
21030100;Kriegsopferversorgung;1320000;1507323,34;187323,34;0;1320000;187323,34;0;179191,36
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000;0;0
21030300;Opferfürsorge;0;0;0;0;0;0;0;-4223,2
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;1401000;1801346,04;400346,04;0;1401000;400346,04;0;34254339,02
22010300;Nachtschwerarbeit variabel;79424000;59472801,9;-19951198,1;0;79424000;-19951198,1;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1361356000;1378679891,4;17323891,4;0;1361356000;17323891,4;0;1797985,51
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;155255000;151706162,19;-3548837,81;0;155255000;-3548837,81;0;0
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;314918000;321616345,72;6698345,72;0;314918000;6698345,72;0;0
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;236505000;230707241,6;-5797758,4;0;236505000;-5797758,4;0;0
24010100;e-health und Gesundheitsgesetze;600000;984402070,52;983802070,52;986757000;987357000;-2954929,48;0;0
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7250000;0;0;7250000;0;0;0
24019100;Zentralstelle (Beamte/AGES);9040000;6616898,5;-2423101,5;0;9040000;-2423101,5;0;0
24020300;Leistungen an Sozialversicherungen;0;38246348,44;38246348,44;39092000;39092000;-845651,56;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;124940682,13;83531682,13;87317666,67;128726666,67;-3785984,54;0;420
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;770000;811467,34;41467,34;0;770000;41467,34;0;165
25010100;Familienbeihilfe;200000;200000;0;0;200000;0;0;0
25010200;Kinderbetreuungsgeld;1500000;167380,83;-1332619,17;0;1500000;-1332619,17;0;1111506,26
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13930000;13453763,76;-476236,24;0;13930000;-476236,24;0;0
25010500;Sonstige familienpolitische Maßnahmen des FLAF;2000;0;-2000;0;2000;-2000;0;19872,37
25010600;Unterhaltsvorschüsse;90000000;84308035,73;-5691964,27;0;90000000;-5691964,27;0;1328980455,37
25010700;Einnahmen des FLAF;7919163000;8070351829,97;151188829,97;143686010,29;8062849010,29;7502819,68;0;141920092,54
25020100;Familienpolitische Maßnahmen;146502000;324596856,44;178094856,44;0;146502000;178094856,44;0;2702194843,94
25020200;Jugendpolitische Maßnahmen;1000;1212,82;212,82;0;1000;212,82;0;0
25020300;Steuerung und Services;15000;140851,81;125851,81;0;15000;125851,81;0;0
25020400;Zivildienst;0;215588,72;215588,72;0;0;215588,72;0;0
30010100;Zentralstelle;466000;605113,01;139113,01;0;466000;139113,01;0;11172,11
30010200;Regionale Schulverwaltung;26132000;33139599,4;7007599,4;0;26132000;7007599,4;0;52223,91
30010300;Räumliche Infrastruktur;632000;713622,79;81622,79;0;632000;81622,79;0;0
30010400;Qualitätsentwicklung und -steuerung;186000;223865,84;37865,84;0;186000;37865,84;0;0
30010500;Lehrer/innenbildung;1532000;4175017,63;2643017,63;0;1532000;2643017,63;0;23389,28
30010601;Lebenslanges Lernen-Zentralstelle;3402000;44317470,91;40915470,91;16474613;19876613;24440857,91;0;0
30010602;Bundesinstitut für Erwachsenenbildung;1131000;1076753,92;-54246,08;0;1131000;-54246,08;0;16037,05
30010700;Förderungen und Transfers;2000;339,3;-1660,7;0;2000;-1660,7;0;0
30010800;Institut für QS im österreichischen Schulwesen;4000;237,52;-3762,48;0;4000;-3762,48;0;0
30010900;Steuerung Elementarpädagogik;1000;32343273,98;32342273,98;29873500;29874500;2468773,98;0;0
30011000;Digitale Schule;4000000;10986132,01;6986132,01;0;4000000;6986132,01;0;1091348,43
30020100;Pflichtschulen Primar- und Sekundarstufe I;4891000;3943255,38;-947744,62;0;4891000;-947744,62;0;39317,25
30020200;AHS-Sekundarstufe I;4158000;5247182,45;1089182,45;0;4158000;1089182,45;0;76292,83
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000;0;0
30020400;AHS-Sekundarstufe II;6306000;7936693,17;1630693,17;0;6306000;1630693,17;0;115397,79
30020500;Berufsbildende mittlere und höhere Schulen;1137000;558805,87;-578194,13;0;1137000;-578194,13;0;29091,95
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;748000;834928,73;86928,73;0;748000;86928,73;0;25909,87
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;21873444,68;-1684555,32;0;23558000;-1684555,32;-749,22;765196,92
30020800;Auslandsschulen;748000;662559,55;-85440,45;0;748000;-85440,45;0;0
30020900;Heime sowie besondere Einrichtungen;8744000;11804570,59;3060570,59;0;8744000;3060570,59;0;117894,26
30021000;Ressourcen für private mittlere und höhere Schulen;204000;198132,72;-5867,28;0;204000;-5867,28;0;141764,45
31010100;Zentralstelle und Serviceeinrichtungen;460000;1980546,51;1520546,51;7162,18;467162,18;1513384,33;0;30324,14
31020300;Services und Förderungen für Studierende;40000;8478,8;-31521,2;0;40000;-31521,2;0;4907,6
31020400;Studienbeihilfenbehörde;80000;498154,9;418154,9;0;80000;418154,9;0;,03
31029100;Ämter der Universitäten;400000000;340668100,47;-59331899,53;0;400000000;-59331899,53;0;537120,38
31030100;Projekte und Programme;0;101687,97;101687,97;0;0;101687,97;0;0
31030300;Basisfinanzierung von Institutionen;54000;143245,53;89245,53;0;54000;89245,53;0;0
31039100;Amt der GeoSphere Austria;7000000;3008215,23;-3991784,77;0;7000000;-3991784,77;0;0
32010201;Transferzahlungen Kunst und Kultur;0;3200,41;3200,41;0;0;3200,41;0;3059,15
32010202;Besondere Kultureinrichtungen;334000;437591,01;103591,01;0;334000;103591,01;0;956,96
32010300;Denkmalschutz;5460000;3372378,09;-2087621,91;0;5460000;-2087621,91;0;-14169,15
32010400;Steuerung und Infrastruktur;425000;36814,39;-388185,61;0;425000;-388185,61;0;7511,56
32030100;Bundesmuseen;0;10699237,8;10699237,8;0;0;10699237,8;0;0
32039101;Kunsthistorisches Museum;654000;536112,22;-117887,78;0;654000;-117887,78;0;0
32039102;Naturhistorisches Museum;1081000;532141,45;-548858,55;0;1081000;-548858,55;0;0
32039103;Österreichische Galerie Belvedere;119000;106087,87;-12912,13;0;119000;-12912,13;0;0
32039104;Albertina;112000;97150,04;-14849,96;0;112000;-14849,96;0;0
32039105;Museum für angewandte Kunst;101000;71238,55;-29761,45;0;101000;-29761,45;0;0
32039106;Museum moderner Kunst;328000;313065,51;-14934,49;0;328000;-14934,49;0;0
32039107;Technisches Museum;212000;185515,26;-26484,74;0;212000;-26484,74;0;0
32039108;Österreichische Nationalbibliothek;2893000;2264292,15;-628707,85;0;2893000;-628707,85;0;0
32039201;Bundestheater-Holding;1266000;812836,73;-453163,27;0;1266000;-453163,27;0;0
32039202;Burgtheater;245000;32374,34;-212625,66;0;245000;-212625,66;0;0
32039203;Staatsoper;271000;9810,38;-261189,62;0;271000;-261189,62;0;0
32039204;Volksoper;421000;197905,44;-223094,56;0;421000;-223094,56;0;0
32039205;Theaterservice;1197000;906534,79;-290465,21;0;1197000;-290465,21;0;0
33010200;Innovation, Technologietransfer;1002000;1206812,72;204812,72;0;1002000;204812,72;0;0
34010300;FTI-Förderung;1008000;159627;-848373;0;1008000;-848373;0;675514,42
40010100;Zentralstelle;1000000;859602,15;-140397,85;0;1000000;-140397,85;0;17396,89
40010200;Bundesmobilienverwaltung;240000;370704,77;130704,77;0;240000;130704,77;76863;240
40010300;Bundeswettbewerbsbehörde;735000;1633584,27;898584,27;306000;1041000;592584,27;0;60
40010400;Beschusswesen;166000;299999,66;133999,66;0;166000;133999,66;0;9681,97
40019101;Schönbrunner Tiergartenamt;389000;271604,29;-117395,71;0;389000;-117395,71;0;0
40020100;Wirtschaftsförderung;1100000;29667814,45;28567814,45;4320000;5420000;24247814,45;11,36;18733,2
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;0;-3000;0;3000;-3000;0;0
40020300;Tourismus;0;2220,56;2220,56;0;0;2220,56;0;0
40030100;Eich- und Vermessungswesen;4200000;7934497,99;3734497,99;1500000;5700000;2234497,99;0;117254,17
40040100;Burghauptmannschaft Österreich;880000;1608981,9;728981,9;540000;1420000;188981,9;0;8639,34
40040200;Bau u. Liegenschaftsmanagement;30771000;34976963,09;4205963,09;0;30771000;4205963,09;34440;875594,24
40050100;Digitalisierung;0;0;0;0;0;0;0;-660
41010100;Zentralstelle;436000;790131,65;354131,65;0;436000;354131,65;2265,6;13157,05
41010300;Österreichisches Patentamt;41929000;41897312,41;-31687,59;0;41929000;-31687,59;0;2076,56
41019101;Amt der BPFZ Arsenal GmbH;1000000;688843,01;-311156,99;0;1000000;-311156,99;0;0
41019102;Amt via Donau - ÖWG;2650000;1477110,09;-1172889,91;0;2650000;-1172889,91;0;0
