﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Auszahlungen (Allgemeine Gebarung);57.943.000,00;53.477.505,90;-4.465.494,10;-675.000,00;57.268.000,00;3.790.494,10;861.054,21;
Nettofinanzierungssaldo (Bundesfin.);-56.657.000,00;-52.552.238,62;4.104.761,38;675.000,00;-55.982.000,00;3.429.761,38;-861.054,21;
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;;;
Einzahlungen aus der operativen Vwt u. Transfers;176.000,00;129.710,55;-46.289,45;;176.000,00;-46.289,45;;
Einzahlungen (Allgemeine Gebarung);176.000,00;129.710,55;-46.289,45;;176.000,00;-46.289,45;;
Ausz. aus der operativen Verwaltungstätigkeit;5.890.000,00;5.720.256,13;-169.743,87;;5.890.000,00;169.743,87;88.442,07;
Auszahlungen aus Transfers;1.730.000,00;1.601.926,01;-128.073,99;;1.730.000,00;128.073,99;;
Auszahlungen (Allgemeine Gebarung);7.620.000,00;7.322.182,14;-297.817,86;;7.620.000,00;297.817,86;88.442,07;
Nettofinanzierungssaldo (Bundesfin.);-7.444.000,00;-7.192.471,59;251.528,41;;-7.444.000,00;251.528,41;-88.442,07;
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;;;
Einzahlungen aus der operativen Vwt u. Transfers;29.000,00;37.677,07;8.677,07;;29.000,00;8.677,07;;
Einzahlungen (Allgemeine Gebarung);29.000,00;37.677,07;8.677,07;;29.000,00;8.677,07;;
Ausz. aus der operativen Verwaltungstätigkeit;3.433.000,00;423.809,11;-3.009.190,89;-15.000,00;3.418.000,00;2.994.190,89;1.312.066,90;-204,99
Auszahlungen aus Transfers;23.738.000,00;24.013.586,19;275.586,19;15.000,00;23.753.000,00;-260.586,19;501,12;
Auszahlungen (Allgemeine Gebarung);27.171.000,00;24.437.395,30;-2.733.604,70;;27.171.000,00;2.733.604,70;1.312.568,02;-204,99
Nettofinanzierungssaldo (Bundesfin.);-27.142.000,00;-24.399.718,23;2.742.281,77;;-27.142.000,00;2.742.281,77;-1.312.568,02;204,99
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;733.000,00;452.059,29;-280.940,71;;733.000,00;-280.940,71;52.909,65;29.461,67
Einzahlungen (Allgemeine Gebarung);810.000,00;508.713,31;-301.286,69;;810.000,00;-301.286,69;52.909,65;30.511,67
Ausz. aus der operativen Verwaltungstätigkeit;100.742.000,00;85.745.252,91;-14.996.747,09;;100.742.000,00;14.996.747,09;3.759.159,91;72.429,18
Auszahlungen aus Transfers;28.000,00;17.134,21;-10.865,79;;28.000,00;10.865,79;17.277,08;
Auszahlungen aus der Investitionstätigkeit;7.061.000,00;4.160.588,81;-2.900.411,19;;7.061.000,00;2.900.411,19;277.661,63;
Auszahlungen (Allgemeine Gebarung);107.926.000,00;89.956.775,93;-17.969.224,07;;107.926.000,00;17.969.224,07;4.054.098,62;72.429,18
Nettofinanzierungssaldo (Bundesfin.);-107.116.000,00;-89.448.062,62;17.667.937,38;;-107.116.000,00;17.667.937,38;-4.001.188,97;-41.917,51
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;
Ausz. aus der operativen Verwaltungstätigkeit;3.386.000,00;3.450.360,48;64.360,48;;3.386.000,00;-64.360,48;;
Auszahlungen aus Transfers;3.652.000,00;4.262.419,52;610.419,52;675.000,00;4.327.000,00;64.580,48;220,00;
Auszahlungen (Allgemeine Gebarung);7.038.000,00;7.712.780,00;674.780,00;675.000,00;7.713.000,00;220,00;220,00;
Nettofinanzierungssaldo (Bundesfin.);-7.038.000,00;-7.712.780,00;-674.780,00;-675.000,00;-7.713.000,00;220,00;-220,00;
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;
Ausz. aus der operativen Verwaltungstätigkeit;5.714.000,00;3.265.746,61;-2.448.253,39;;5.714.000,00;2.448.253,39;2.454.952,76;
Auszahlungen aus der Investitionstätigkeit;127.366.000,00;66.040.090,63;-61.325.909,37;;127.366.000,00;61.325.909,37;4.584.797,89;
Auszahlungen (Allgemeine Gebarung);133.080.000,00;69.305.837,24;-63.774.162,76;;133.080.000,00;63.774.162,76;7.039.750,65;
Nettofinanzierungssaldo (Bundesfin.);-133.080.000,00;-69.305.837,24;63.774.162,76;;-133.080.000,00;63.774.162,76;-7.039.750,65;
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;229.056,02;150.056,02;;79.000,00;150.056,02;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;6.189,90;-810,10;;7.000,00;-810,10;;-2.507,50
Einzahlungen (Allgemeine Gebarung);86.000,00;235.245,92;149.245,92;;86.000,00;149.245,92;;-2.507,50
Ausz. aus der operativen Verwaltungstätigkeit;14.773.000,00;14.685.989,37;-87.010,63;9.305,37;14.782.305,37;96.316,00;;26.400,00
Auszahlungen aus Transfers;2.358.000,00;2.353.381,54;-4.618,46;1.000,00;2.359.000,00;5.618,46;;
Auszahlungen aus der Investitionstätigkeit;108.000,00;77.593,61;-30.406,39;;108.000,00;30.406,39;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;5.000,00;-15.000,00;;20.000,00;15.000,00;;
Auszahlungen (Allgemeine Gebarung);17.259.000,00;17.121.964,52;-137.035,48;10.305,37;17.269.305,37;147.340,85;;26.400,00
Nettofinanzierungssaldo (Bundesfin.);-17.173.000,00;-16.886.718,60;286.281,40;-10.305,37;-17.183.305,37;296.586,77;;-28.907,50
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;229.056,02;150.056,02;;79.000,00;150.056,02;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;6.189,90;-810,10;;7.000,00;-810,10;;-2.507,50
Einzahlungen (Allgemeine Gebarung);86.000,00;235.245,92;149.245,92;;86.000,00;149.245,92;;-2.507,50
Ausz. aus der operativen Verwaltungstätigkeit;14.773.000,00;14.685.989,37;-87.010,63;9.305,37;14.782.305,37;96.316,00;;26.400,00
Auszahlungen aus Transfers;2.358.000,00;2.353.381,54;-4.618,46;1.000,00;2.359.000,00;5.618,46;;
Auszahlungen aus der Investitionstätigkeit;108.000,00;77.593,61;-30.406,39;;108.000,00;30.406,39;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;5.000,00;-15.000,00;;20.000,00;15.000,00;;
Auszahlungen (Allgemeine Gebarung);17.259.000,00;17.121.964,52;-137.035,48;10.305,37;17.269.305,37;147.340,85;;26.400,00
Nettofinanzierungssaldo (Bundesfin.);-17.173.000,00;-16.886.718,60;286.281,40;-10.305,37;-17.183.305,37;296.586,77;;-28.907,50
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;38.000,00;24.746,13;-13.253,87;;38.000,00;-13.253,87;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;12.000,00;8.160,58;-3.839,42;;12.000,00;-3.839,42;;
Einzahlungen (Allgemeine Gebarung);50.000,00;32.906,71;-17.093,29;;50.000,00;-17.093,29;;
Ausz. aus der operativen Verwaltungstätigkeit;21.613.000,00;21.194.628,40;-418.371,60;-343.622,11;21.269.377,89;74.749,49;900,00;-622,75
Auszahlungen aus Transfers;5.000,00;4.301,50;-698,50;;5.000,00;698,50;;
Auszahlungen aus der Investitionstätigkeit;23.000,00;374.651,10;351.651,10;361.900,00;384.900,00;10.248,90;6.355,88;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;1.722,11;-18.277,89;-18.277,89;1.722,11;;;
Auszahlungen (Allgemeine Gebarung);21.661.000,00;21.575.303,11;-85.696,89;;21.661.000,00;85.696,89;7.255,88;-622,75
Nettofinanzierungssaldo (Bundesfin.);-21.611.000,00;-21.542.396,40;68.603,60;;-21.611.000,00;68.603,60;-7.255,88;622,75
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;38.000,00;24.746,13;-13.253,87;;38.000,00;-13.253,87;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;12.000,00;8.160,58;-3.839,42;;12.000,00;-3.839,42;;
Einzahlungen (Allgemeine Gebarung);50.000,00;32.906,71;-17.093,29;;50.000,00;-17.093,29;;
Ausz. aus der operativen Verwaltungstätigkeit;21.613.000,00;21.194.628,40;-418.371,60;-343.622,11;21.269.377,89;74.749,49;900,00;-622,75
Auszahlungen aus Transfers;5.000,00;4.301,50;-698,50;;5.000,00;698,50;;
Auszahlungen aus der Investitionstätigkeit;23.000,00;374.651,10;351.651,10;361.900,00;384.900,00;10.248,90;6.355,88;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;1.722,11;-18.277,89;-18.277,89;1.722,11;;;
Auszahlungen (Allgemeine Gebarung);21.661.000,00;21.575.303,11;-85.696,89;;21.661.000,00;85.696,89;7.255,88;-622,75
Nettofinanzierungssaldo (Bundesfin.);-21.611.000,00;-21.542.396,40;68.603,60;;-21.611.000,00;68.603,60;-7.255,88;622,75
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;114.000,00;137.046,84;23.046,84;;114.000,00;23.046,84;;7,67
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;7.258,92;1.258,92;;6.000,00;1.258,92;;-2.113,92
Einzahlungen (Allgemeine Gebarung);120.000,00;144.305,76;24.305,76;;120.000,00;24.305,76;;-2.106,25
Ausz. aus der operativen Verwaltungstätigkeit;11.239.000,00;11.353.435,44;114.435,44;354.567,18;11.593.567,18;240.131,74;;-29.814,20
Auszahlungen aus Transfers;924.000,00;911.692,65;-12.307,35;;924.000,00;12.307,35;;
Auszahlungen aus der Investitionstätigkeit;53.000,00;62.077,94;9.077,94;;53.000,00;-9.077,94;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;26.000,00;4.500,00;-21.500,00;;26.000,00;21.500,00;;
Auszahlungen (Allgemeine Gebarung);12.242.000,00;12.331.706,03;89.706,03;354.567,18;12.596.567,18;264.861,15;;-459,80
Nettofinanzierungssaldo (Bundesfin.);-12.122.000,00;-12.187.400,27;-65.400,27;-354.567,18;-12.476.567,18;289.166,91;;-1.646,45
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;114.000,00;137.046,84;23.046,84;;114.000,00;23.046,84;;7,67
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;7.258,92;1.258,92;;6.000,00;1.258,92;;-2.113,92
Einzahlungen (Allgemeine Gebarung);120.000,00;144.305,76;24.305,76;;120.000,00;24.305,76;;-2.106,25
Ausz. aus der operativen Verwaltungstätigkeit;11.239.000,00;11.353.435,44;114.435,44;354.567,18;11.593.567,18;240.131,74;;-29.814,20
Auszahlungen aus Transfers;924.000,00;911.692,65;-12.307,35;;924.000,00;12.307,35;;
Auszahlungen aus der Investitionstätigkeit;53.000,00;62.077,94;9.077,94;;53.000,00;-9.077,94;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;26.000,00;4.500,00;-21.500,00;;26.000,00;21.500,00;;
Auszahlungen (Allgemeine Gebarung);12.242.000,00;12.331.706,03;89.706,03;354.567,18;12.596.567,18;264.861,15;;-459,80
Nettofinanzierungssaldo (Bundesfin.);-12.122.000,00;-12.187.400,27;-65.400,27;-354.567,18;-12.476.567,18;289.166,91;;-1.646,45
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;78.000,00;103.456,48;25.456,48;;78.000,00;25.456,48;;2.890,21
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;7.748,00;-252,00;;8.000,00;-252,00;;-1.356,00
Einzahlungen (Allgemeine Gebarung);86.000,00;111.204,48;25.204,48;;86.000,00;25.204,48;;1.534,21
Ausz. aus der operativen Verwaltungstätigkeit;35.459.000,00;34.941.466,62;-517.533,38;-232.000,00;35.227.000,00;285.533,38;104.248,09;-12.288,45
Auszahlungen aus Transfers;160.000,00;154.279,68;-5.720,32;;160.000,00;5.720,32;;
Auszahlungen aus der Investitionstätigkeit;361.000,00;378.952,30;17.952,30;232.000,00;593.000,00;214.047,70;2.575,88;370,33
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;;-20.000,00;;20.000,00;20.000,00;;
Auszahlungen (Allgemeine Gebarung);36.000.000,00;35.474.698,60;-525.301,40;;36.000.000,00;525.301,40;106.823,97;-11.918,12
Nettofinanzierungssaldo (Bundesfin.);-35.914.000,00;-35.363.494,12;550.505,88;;-35.914.000,00;550.505,88;-106.823,97;13.452,33
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;78.000,00;103.456,48;25.456,48;;78.000,00;25.456,48;;2.890,21
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;7.748,00;-252,00;;8.000,00;-252,00;;-1.356,00
Einzahlungen (Allgemeine Gebarung);86.000,00;111.204,48;25.204,48;;86.000,00;25.204,48;;1.534,21
Ausz. aus der operativen Verwaltungstätigkeit;35.459.000,00;34.941.466,62;-517.533,38;-232.000,00;35.227.000,00;285.533,38;104.248,09;-12.288,45
Auszahlungen aus Transfers;160.000,00;154.279,68;-5.720,32;;160.000,00;5.720,32;;
Auszahlungen aus der Investitionstätigkeit;361.000,00;378.952,30;17.952,30;232.000,00;593.000,00;214.047,70;2.575,88;370,33
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;;-20.000,00;;20.000,00;20.000,00;;
Auszahlungen (Allgemeine Gebarung);36.000.000,00;35.474.698,60;-525.301,40;;36.000.000,00;525.301,40;106.823,97;-11.918,12
Nettofinanzierungssaldo (Bundesfin.);-35.914.000,00;-35.363.494,12;550.505,88;;-35.914.000,00;550.505,88;-106.823,97;13.452,33
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;5.773.000,00;53.641.552,78;47.868.552,78;45.685.241,27;51.458.241,27;2.183.311,51;311.254,23;90.816,90
Einzahlungen aus der Investitionstätigkeit;2.000,00;38.799,61;36.799,61;;2.000,00;36.799,61;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;65.000,00;2.363.896,38;2.298.896,38;;65.000,00;2.298.896,38;;-4.597,89
Einzahlungen (Allgemeine Gebarung);5.840.000,00;56.044.248,77;50.204.248,77;45.685.241,27;51.525.241,27;4.519.007,50;311.254,23;86.219,01
Ausz. aus der operativen Verwaltungstätigkeit;125.211.000,00;146.668.467,94;21.457.467,94;27.216.400,00;152.427.400,00;5.758.932,06;176.048,30;-31.718,58
Auszahlungen aus Transfers;274.634.000,00;272.855.953,88;-1.778.046,12;17.406.943,95;292.040.943,95;19.184.990,07;;-20.324,14
Auszahlungen aus der Investitionstätigkeit;1.476.000,00;1.784.120,88;308.120,88;;1.476.000,00;-308.120,88;1.320,00;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;78.000,00;29.519,00;-48.481,00;;78.000,00;48.481,00;;
Auszahlungen (Allgemeine Gebarung);401.399.000,00;421.338.061,70;19.939.061,70;44.623.343,95;446.022.343,95;24.684.282,25;177.368,30;-52.042,72
Nettofinanzierungssaldo (Bundesfin.);-395.559.000,00;-365.293.812,93;30.265.187,07;1.061.897,32;-394.497.102,68;29.203.289,75;133.885,93;138.261,73
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.746.000,00;3.273.633,30;1.527.633,30;;1.746.000,00;1.527.633,30;;76.404,85
Einzahlungen (Allgemeine Gebarung);1.746.000,00;3.273.633,30;1.527.633,30;;1.746.000,00;1.527.633,30;;76.404,85
Ausz. aus der operativen Verwaltungstätigkeit;28.671.000,00;32.223.934,42;3.552.934,42;3.595.000,00;32.266.000,00;42.065,58;1.115,66;
Auszahlungen aus Transfers;70.644.000,00;55.282.624,71;-15.361.375,29;-151.000,00;70.493.000,00;15.210.375,29;;-20.324,14
Auszahlungen (Allgemeine Gebarung);99.315.000,00;87.506.559,13;-11.808.440,87;3.444.000,00;102.759.000,00;15.252.440,87;1.115,66;-20.324,14
Nettofinanzierungssaldo (Bundesfin.);-97.569.000,00;-84.232.925,83;13.336.074,17;-3.444.000,00;-101.013.000,00;16.780.074,17;-1.115,66;96.728,99
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.310.000,00;1.694.922,83;384.922,83;;1.310.000,00;384.922,83;311.254,23;1.551,17
Einzahlungen aus der Investitionstätigkeit;2.000,00;28.644,91;26.644,91;;2.000,00;26.644,91;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;39.427,38;-10.572,62;;50.000,00;-10.572,62;;-3.541,16
Einzahlungen (Allgemeine Gebarung);1.362.000,00;1.762.995,12;400.995,12;;1.362.000,00;400.995,12;311.254,23;-1.989,99
Ausz. aus der operativen Verwaltungstätigkeit;78.095.000,00;70.745.980,94;-7.349.019,06;-2.238.600,00;75.856.400,00;5.110.419,06;174.932,64;-31.718,58
Auszahlungen aus Transfers;9.696.000,00;6.823.145,98;-2.872.854,02;-2.480.400,00;7.215.600,00;392.454,02;;
Auszahlungen aus der Investitionstätigkeit;1.302.000,00;1.524.607,37;222.607,37;;1.302.000,00;-222.607,37;1.320,00;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;70.000,00;29.519,00;-40.481,00;;70.000,00;40.481,00;;
Auszahlungen (Allgemeine Gebarung);89.163.000,00;79.123.253,29;-10.039.746,71;-4.719.000,00;84.444.000,00;5.320.746,71;176.252,64;-31.718,58
Nettofinanzierungssaldo (Bundesfin.);-87.801.000,00;-77.360.258,17;10.440.741,83;4.719.000,00;-83.082.000,00;5.721.741,83;135.001,59;29.728,59
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;;;
Einzahlungen aus der operativen Vwt u. Transfers;20.000,00;25.575.288,35;25.555.288,35;25.804.000,00;25.824.000,00;-248.711,65;;
Einzahlungen (Allgemeine Gebarung);20.000,00;25.575.288,35;25.555.288,35;25.804.000,00;25.824.000,00;-248.711,65;;
Ausz. aus der operativen Verwaltungstätigkeit;2.440.000,00;27.574.883,34;25.134.883,34;25.804.000,00;28.244.000,00;669.116,66;;
Auszahlungen (Allgemeine Gebarung);2.440.000,00;27.574.883,34;25.134.883,34;25.804.000,00;28.244.000,00;669.116,66;;
Nettofinanzierungssaldo (Bundesfin.);-2.420.000,00;-1.999.594,99;420.405,01;;-2.420.000,00;420.405,01;;
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;;;
Einzahlungen aus der operativen Vwt u. Transfers;151.000,00;19.226.655,28;19.075.655,28;18.573.500,00;18.724.500,00;502.155,28;;12.666,50
Einzahlungen (Allgemeine Gebarung);151.000,00;19.226.655,28;19.075.655,28;18.573.500,00;18.724.500,00;502.155,28;;12.666,50
Ausz. aus der operativen Verwaltungstätigkeit;640.000,00;612.931,22;-27.068,78;;640.000,00;27.068,78;;
Auszahlungen aus Transfers;59.045.000,00;77.614.493,72;18.569.493,72;18.573.500,00;77.618.500,00;4.006,28;;
Auszahlungen (Allgemeine Gebarung);59.685.000,00;78.227.424,94;18.542.424,94;18.573.500,00;78.258.500,00;31.075,06;;
Nettofinanzierungssaldo (Bundesfin.);-59.534.000,00;-59.000.769,66;533.230,34;;-59.534.000,00;533.230,34;;12.666,50
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;;;
Einzahlungen aus der operativen Vwt u. Transfers;206.000,00;129.562,45;-76.437,55;;206.000,00;-76.437,55;;
Einzahlungen aus der Investitionstätigkeit;;10.154,70;10.154,70;;;10.154,70;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;15.000,00;8.469,00;-6.531,00;;15.000,00;-6.531,00;;-1.056,73
Einzahlungen (Allgemeine Gebarung);221.000,00;148.186,15;-72.813,85;;221.000,00;-72.813,85;;-1.056,73
Ausz. aus der operativen Verwaltungstätigkeit;15.049.000,00;14.377.215,20;-671.784,80;;15.049.000,00;671.784,80;;
Auszahlungen aus Transfers;13.000,00;21.675,00;8.675,00;;13.000,00;-8.675,00;;
Auszahlungen aus der Investitionstätigkeit;174.000,00;259.513,51;85.513,51;;174.000,00;-85.513,51;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;8.000,00;;-8.000,00;;8.000,00;8.000,00;;
Auszahlungen (Allgemeine Gebarung);15.244.000,00;14.658.403,71;-585.596,29;;15.244.000,00;585.596,29;;
Nettofinanzierungssaldo (Bundesfin.);-15.023.000,00;-14.510.217,56;512.782,44;;-15.023.000,00;512.782,44;;-1.056,73
DB2 10.01.06.00 - Integration;;;;DB2 10.01.06.00 - Integration;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.285.000,00;3.592.741,27;1.307.741,27;1.307.741,27;3.592.741,27;;;
Einzahlungen (Allgemeine Gebarung);2.285.000,00;3.592.741,27;1.307.741,27;1.307.741,27;3.592.741,27;;;
