﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Nettoergebnis;-26.067.000,00;-26.327.967,38;-260.967,38;-1.220.000,00;-27.287.000,00;959.032,62
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;
Erträge aus der operativen Vwt u. Transfers;733.000,00;1.339.834,82;606.834,82;;733.000,00;606.834,82
Erträge;733.000,00;1.339.834,82;606.834,82;;733.000,00;606.834,82
Transferaufwand;34.000,00;28.480,63;-5.519,37;;34.000,00;5.519,37
Betrieblicher Sachaufwand;110.546.000,00;85.149.838,18;-25.396.161,82;6.592.500,00;117.138.500,00;31.988.661,82
Aufwendungen;159.765.000,00;131.549.055,70;-28.215.944,30;5.400.000,00;165.165.000,00;33.615.944,30
Nettoergebnis;-159.032.000,00;-130.209.220,88;28.822.779,12;-5.400.000,00;-164.432.000,00;34.222.779,12
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;
Transferaufwand;3.669.000,00;3.052.269,28;-616.730,72;;3.669.000,00;616.730,72
Betrieblicher Sachaufwand;3.371.000,00;3.107.730,72;-263.269,28;;3.371.000,00;263.269,28
Finanzaufwand;;512.269,04;512.269,04;513.000,00;513.000,00;730,96
Aufwendungen;7.040.000,00;6.672.269,04;-367.730,96;513.000,00;7.553.000,00;880.730,96
Nettoergebnis;-7.040.000,00;-6.672.269,04;367.730,96;-513.000,00;-7.553.000,00;880.730,96
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;
Erträge aus der operativen Vwt u. Transfers;;44.961,07;44.961,07;;;44.961,07
Erträge;;44.961,07;44.961,07;;;44.961,07
Betrieblicher Sachaufwand;7.270.000,00;5.050.186,74;-2.219.813,26;1.700.000,00;8.970.000,00;3.919.813,26
Aufwendungen;7.270.000,00;5.050.186,74;-2.219.813,26;1.700.000,00;8.970.000,00;3.919.813,26
Nettoergebnis;-7.270.000,00;-5.005.225,67;2.264.774,33;-1.700.000,00;-8.970.000,00;3.964.774,33
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;131.000,00;213.925,66;82.925,66;96.347,15;227.347,15;-13.421,49
Erträge;131.000,00;213.925,66;82.925,66;96.347,15;227.347,15;-13.421,49
Personalaufwand;8.355.000,00;8.314.990,94;-40.009,06;75.089,63;8.430.089,63;115.098,69
Transferaufwand;2.335.000,00;2.140.892,92;-194.107,08;-175.000,00;2.160.000,00;19.107,08
Betrieblicher Sachaufwand;6.868.000,00;7.093.976,33;225.976,33;329.910,37;7.197.910,37;103.934,04
Aufwendungen;17.558.000,00;17.549.860,19;-8.139,81;230.000,00;17.788.000,00;238.139,81
Nettoergebnis;-17.427.000,00;-17.335.934,53;91.065,47;-133.652,85;-17.560.652,85;224.718,32
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;131.000,00;213.925,66;82.925,66;96.347,15;227.347,15;-13.421,49
Erträge;131.000,00;213.925,66;82.925,66;96.347,15;227.347,15;-13.421,49
Personalaufwand;8.355.000,00;8.314.990,94;-40.009,06;75.089,63;8.430.089,63;115.098,69
Transferaufwand;2.335.000,00;2.140.892,92;-194.107,08;-175.000,00;2.160.000,00;19.107,08
Betrieblicher Sachaufwand;6.868.000,00;7.093.976,33;225.976,33;329.910,37;7.197.910,37;103.934,04
Aufwendungen;17.558.000,00;17.549.860,19;-8.139,81;230.000,00;17.788.000,00;238.139,81
Nettoergebnis;-17.427.000,00;-17.335.934,53;91.065,47;-133.652,85;-17.560.652,85;224.718,32
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;368.000,00;82.011,62;-285.988,38;;368.000,00;-285.988,38
Erträge;368.000,00;82.011,62;-285.988,38;;368.000,00;-285.988,38
Personalaufwand;20.473.000,00;19.507.432,64;-965.567,36;-130.000,00;20.343.000,00;835.567,36
Transferaufwand;5.000,00;4.300,00;-700,00;;5.000,00;700,00
Betrieblicher Sachaufwand;2.684.000,00;2.656.227,15;-27.772,85;130.000,00;2.814.000,00;157.772,85
Aufwendungen;23.162.000,00;22.167.959,79;-994.040,21;;23.162.000,00;994.040,21
Nettoergebnis;-22.794.000,00;-22.085.948,17;708.051,83;;-22.794.000,00;708.051,83
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;368.000,00;82.011,62;-285.988,38;;368.000,00;-285.988,38
Erträge;368.000,00;82.011,62;-285.988,38;;368.000,00;-285.988,38
Personalaufwand;20.473.000,00;19.507.432,64;-965.567,36;-130.000,00;20.343.000,00;835.567,36
Transferaufwand;5.000,00;4.300,00;-700,00;;5.000,00;700,00
Betrieblicher Sachaufwand;2.684.000,00;2.656.227,15;-27.772,85;130.000,00;2.814.000,00;157.772,85
Aufwendungen;23.162.000,00;22.167.959,79;-994.040,21;;23.162.000,00;994.040,21
Nettoergebnis;-22.794.000,00;-22.085.948,17;708.051,83;;-22.794.000,00;708.051,83
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;114.000,00;152.694,35;38.694,35;;114.000,00;38.694,35
Erträge;114.000,00;152.694,35;38.694,35;;114.000,00;38.694,35
Personalaufwand;8.020.000,00;8.517.639,73;497.639,73;648.000,00;8.668.000,00;150.360,27
Transferaufwand;924.000,00;882.863,10;-41.136,90;;924.000,00;41.136,90
Betrieblicher Sachaufwand;4.205.000,00;4.172.857,25;-32.142,75;-186.000,00;4.019.000,00;-153.857,25
Aufwendungen;13.149.000,00;13.573.360,08;424.360,08;462.000,00;13.611.000,00;37.639,92
Nettoergebnis;-13.035.000,00;-13.420.665,73;-385.665,73;-462.000,00;-13.497.000,00;76.334,27
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;114.000,00;152.694,35;38.694,35;;114.000,00;38.694,35
Erträge;114.000,00;152.694,35;38.694,35;;114.000,00;38.694,35
Personalaufwand;8.020.000,00;8.517.639,73;497.639,73;648.000,00;8.668.000,00;150.360,27
Transferaufwand;924.000,00;882.863,10;-41.136,90;;924.000,00;41.136,90
Betrieblicher Sachaufwand;4.205.000,00;4.172.857,25;-32.142,75;-186.000,00;4.019.000,00;-153.857,25
Aufwendungen;13.149.000,00;13.573.360,08;424.360,08;462.000,00;13.611.000,00;37.639,92
Nettoergebnis;-13.035.000,00;-13.420.665,73;-385.665,73;-462.000,00;-13.497.000,00;76.334,27
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;297.000,00;331.330,71;34.330,71;;297.000,00;34.330,71
Erträge;297.000,00;331.330,71;34.330,71;;297.000,00;34.330,71
Personalaufwand;32.833.000,00;32.118.289,48;-714.710,52;-481.600,00;32.351.400,00;233.110,52
Transferaufwand;159.000,00;157.423,55;-1.576,45;;159.000,00;1.576,45
Betrieblicher Sachaufwand;4.980.000,00;5.096.486,89;116.486,89;505.700,00;5.485.700,00;389.213,11
Finanzaufwand;;400,17;400,17;1.900,00;1.900,00;1.499,83
Aufwendungen;37.972.000,00;37.372.600,09;-599.399,91;26.000,00;37.998.000,00;625.399,91
Nettoergebnis;-37.675.000,00;-37.041.269,38;633.730,62;-26.000,00;-37.701.000,00;659.730,62
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;297.000,00;331.330,71;34.330,71;;297.000,00;34.330,71
Erträge;297.000,00;331.330,71;34.330,71;;297.000,00;34.330,71
Personalaufwand;32.833.000,00;32.118.289,48;-714.710,52;-481.600,00;32.351.400,00;233.110,52
Transferaufwand;159.000,00;157.423,55;-1.576,45;;159.000,00;1.576,45
Betrieblicher Sachaufwand;4.980.000,00;5.096.486,89;116.486,89;505.700,00;5.485.700,00;389.213,11
Finanzaufwand;;400,17;400,17;1.900,00;1.900,00;1.499,83
Aufwendungen;37.972.000,00;37.372.600,09;-599.399,91;26.000,00;37.998.000,00;625.399,91
Nettoergebnis;-37.675.000,00;-37.041.269,38;633.730,62;-26.000,00;-37.701.000,00;659.730,62
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;
Erträge aus der operativen Vwt u. Transfers;5.862.000,00;18.161.673,64;12.299.673,64;12.316.939,88;18.178.939,88;-17.266,24
Finanzerträge;;248.499,45;248.499,45;;;248.499,45
Erträge;5.862.000,00;18.410.173,09;12.548.173,09;12.316.939,88;18.178.939,88;231.233,21
Personalaufwand;61.362.000,00;58.366.810,27;-2.995.189,73;-18.000,00;61.344.000,00;2.977.189,73
Transferaufwand;324.682.000,00;374.388.039,98;49.706.039,98;54.262.802,90;378.944.802,90;4.556.762,92
Betrieblicher Sachaufwand;81.574.000,00;83.611.395,14;2.037.395,14;8.628.614,90;90.202.614,90;6.591.219,76
Finanzaufwand;;990,13;990,13;;;-990,13
Aufwendungen;467.618.000,00;516.367.235,52;48.749.235,52;62.873.417,80;530.491.417,80;14.124.182,28
Nettoergebnis;-461.756.000,00;-497.957.062,43;-36.201.062,43;-50.556.477,92;-512.312.477,92;14.355.415,49
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;
Erträge aus der operativen Vwt u. Transfers;1.709.000,00;2.027.777,98;318.777,98;135.000,00;1.844.000,00;183.777,98
Finanzerträge;;521,28;521,28;;;521,28
Erträge;1.709.000,00;2.028.299,26;319.299,26;135.000,00;1.844.000,00;184.299,26
Personalaufwand;;;;2.000,00;2.000,00;2.000,00
Transferaufwand;80.218.000,00;114.651.118,69;34.433.118,69;34.479.000,00;114.697.000,00;45.881,31
Betrieblicher Sachaufwand;30.091.000,00;32.767.082,31;2.676.082,31;3.859.000,00;33.950.000,00;1.182.917,69
Aufwendungen;110.309.000,00;147.418.201,00;37.109.201,00;38.340.000,00;148.649.000,00;1.230.799,00
Nettoergebnis;-108.600.000,00;-145.389.901,74;-36.789.901,74;-38.205.000,00;-146.805.000,00;1.415.098,26
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;1.287.000,00;2.516.227,64;1.229.227,64;625.000,00;1.912.000,00;604.227,64
Finanzerträge;;245.311,74;245.311,74;;;245.311,74
Erträge;1.287.000,00;2.761.539,38;1.474.539,38;625.000,00;1.912.000,00;849.539,38
Personalaufwand;53.645.000,00;51.192.276,62;-2.452.723,38;-20.000,00;53.625.000,00;2.432.723,38
Transferaufwand;9.697.000,00;5.794.519,61;-3.902.480,39;-1.969.500,00;7.727.500,00;1.932.980,39
Betrieblicher Sachaufwand;35.141.000,00;30.624.706,52;-4.516.293,48;-3.720.000,00;31.421.000,00;796.293,48
Finanzaufwand;;990,13;990,13;;;-990,13
Aufwendungen;98.483.000,00;87.612.492,88;-10.870.507,12;-5.709.500,00;92.773.500,00;5.161.007,12
Nettoergebnis;-97.196.000,00;-84.850.953,50;12.345.046,50;6.334.500,00;-90.861.500,00;6.010.546,50
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;
Erträge aus der operativen Vwt u. Transfers;30.000,00;8.985.302,05;8.955.302,05;10.200.000,00;10.230.000,00;-1.244.697,95
Erträge;30.000,00;8.985.302,05;8.955.302,05;10.200.000,00;10.230.000,00;-1.244.697,95
Betrieblicher Sachaufwand;2.440.000,00;10.071.468,97;7.631.468,97;10.200.000,00;12.640.000,00;2.568.531,03
Aufwendungen;2.440.000,00;10.071.468,97;7.631.468,97;10.200.000,00;12.640.000,00;2.568.531,03
Nettoergebnis;-2.410.000,00;-1.086.166,92;1.323.833,08;;-2.410.000,00;1.323.833,08
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;
Erträge aus der operativen Vwt u. Transfers;417.000,00;691.415,45;274.415,45;;417.000,00;274.415,45
Erträge;417.000,00;691.415,45;274.415,45;;417.000,00;274.415,45
Personalaufwand;680.000,00;658.013,29;-21.986,71;;680.000,00;21.986,71
Transferaufwand;59.168.000,00;57.935.434,59;-1.232.565,41;-22.500,00;59.145.500,00;1.210.065,41
Betrieblicher Sachaufwand;2.298.000,00;47.686,98;-2.250.313,02;22.500,00;2.320.500,00;2.272.813,02
Aufwendungen;62.146.000,00;58.641.134,86;-3.504.865,14;;62.146.000,00;3.504.865,14
Nettoergebnis;-61.729.000,00;-57.949.719,41;3.779.280,59;;-61.729.000,00;3.779.280,59
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;
Erträge aus der operativen Vwt u. Transfers;135.000,00;260.269,56;125.269,56;;135.000,00;125.269,56
Erträge;135.000,00;260.269,56;125.269,56;;135.000,00;125.269,56
Personalaufwand;7.037.000,00;6.516.520,36;-520.479,64;;7.037.000,00;520.479,64
Transferaufwand;13.000,00;12.237,50;-762,50;;13.000,00;762,50
Betrieblicher Sachaufwand;8.488.000,00;8.178.343,46;-309.656,54;;8.488.000,00;309.656,54
Aufwendungen;15.538.000,00;14.707.101,32;-830.898,68;;15.538.000,00;830.898,68
Nettoergebnis;-15.403.000,00;-14.446.831,76;956.168,24;;-15.403.000,00;956.168,24
DB2 10.01.06.00 - Integration;;;;DB2 10.01.06.00 - Integration;;
Erträge aus der operativen Vwt u. Transfers;2.284.000,00;3.640.939,88;1.356.939,88;1.356.939,88;3.640.939,88;
Erträge;2.284.000,00;3.640.939,88;1.356.939,88;1.356.939,88;3.640.939,88;
Transferaufwand;103.999.000,00;118.262.937,58;14.263.937,58;15.295.473,30;119.294.473,30;1.031.535,72
Betrieblicher Sachaufwand;1.050.000,00;1.864.294,75;814.294,75;177.944,50;1.227.944,50;-636.350,25
Aufwendungen;105.049.000,00;120.127.232,33;15.078.232,33;15.473.417,80;120.522.417,80;395.185,47
Nettoergebnis;-102.765.000,00;-116.486.292,45;-13.721.292,45;-14.116.477,92;-116.881.477,92;395.185,47
DB2 10.01.07.00 - Kultus und Volksgruppen;;;;DB2 10.01.07.00 - Kultus und Volksgruppen;;
Erträge aus der operativen Vwt u. Transfers;;39.741,08;39.741,08;;;39.741,08
Finanzerträge;;2.666,43;2.666,43;;;2.666,43
Erträge;;42.407,51;42.407,51;;;42.407,51
Transferaufwand;71.587.000,00;77.731.792,01;6.144.792,01;6.480.329,60;78.067.329,60;335.537,59
Betrieblicher Sachaufwand;2.066.000,00;57.812,15;-2.008.187,85;-1.910.829,60;155.170,40;97.358,25
Aufwendungen;73.653.000,00;77.789.604,16;4.136.604,16;4.569.500,00;78.222.500,00;432.895,84
Nettoergebnis;-73.653.000,00;-77.747.196,65;-4.094.196,65;-4.569.500,00;-78.222.500,00;475.303,35
GB 10.02 - Frauenangelegenheiten und Gleichstellung;;;;GB 10.02 - Frauenangelegenheiten und Gleichstellung;;
Erträge aus der operativen Vwt u. Transfers;;8,54;8,54;;;8,54
Finanzerträge;;437,63;437,63;;;437,63
Erträge;;446,17;446,17;;;446,17
Transferaufwand;9.518.000,00;10.247.013,05;729.013,05;728.628,29;10.246.628,29;-384,76
Betrieblicher Sachaufwand;8.882.000,00;7.899.349,66;-982.650,34;-726.628,29;8.155.371,71;256.022,05
Aufwendungen;18.400.000,00;18.146.362,71;-253.637,29;2.000,00;18.402.000,00;255.637,29
Nettoergebnis;-18.400.000,00;-18.145.916,54;254.083,46;-2.000,00;-18.402.000,00;256.083,46
DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;;;DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;
Erträge aus der operativen Vwt u. Transfers;;8,54;8,54;;;8,54
Finanzerträge;;437,63;437,63;;;437,63
Erträge;;446,17;446,17;;;446,17
Transferaufwand;9.518.000,00;10.247.013,05;729.013,05;728.628,29;10.246.628,29;-384,76
Betrieblicher Sachaufwand;8.882.000,00;7.899.349,66;-982.650,34;-726.628,29;8.155.371,71;256.022,05
Aufwendungen;18.400.000,00;18.146.362,71;-253.637,29;2.000,00;18.402.000,00;255.637,29
Nettoergebnis;-18.400.000,00;-18.145.916,54;254.083,46;-2.000,00;-18.402.000,00;256.083,46
GB 11.01 - Steuerung;;;;GB 11.01 - Steuerung;;
Erträge aus der operativen Vwt u. Transfers;1.002.000,00;1.738.671,32;736.671,32;61.200,00;1.063.200,00;675.471,32
Erträge;1.002.000,00;1.738.671,32;736.671,32;61.200,00;1.063.200,00;675.471,32
Personalaufwand;80.091.000,00;78.458.338,27;-1.632.661,73;25.000,00;80.116.000,00;1.657.661,73
Transferaufwand;9.672.000,00;9.166.781,38;-505.218,62;-1.466.000,00;8.206.000,00;-960.781,38
Betrieblicher Sachaufwand;25.276.000,00;22.427.697,25;-2.848.302,75;-2.331.000,00;22.945.000,00;517.302,75
Aufwendungen;115.039.000,00;110.052.816,90;-4.986.183,10;-3.772.000,00;111.267.000,00;1.214.183,10
Nettoergebnis;-114.037.000,00;-108.314.145,58;5.722.854,42;3.833.200,00;-110.203.800,00;1.889.654,42
DB2 11.01.01.00 - Zentralstelle;;;;DB2 11.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;333.000,00;436.099,83;103.099,83;61.200,00;394.200,00;41.899,83
Erträge;333.000,00;436.099,83;103.099,83;61.200,00;394.200,00;41.899,83
Personalaufwand;38.871.000,00;37.379.849,09;-1.491.150,91;-318.000,00;38.553.000,00;1.173.150,91
Transferaufwand;9.547.000,00;8.960.351,38;-586.648,62;-1.466.000,00;8.081.000,00;-879.351,38
Betrieblicher Sachaufwand;12.854.000,00;10.838.094,70;-2.015.905,30;-1.315.000,00;11.539.000,00;700.905,30
Aufwendungen;61.272.000,00;57.178.295,17;-4.093.704,83;-3.099.000,00;58.173.000,00;994.704,83
Nettoergebnis;-60.939.000,00;-56.742.195,34;4.196.804,66;3.160.200,00;-57.778.800,00;1.036.604,66
DB2 11.01.02.00 - Sicherheitsakademie;;;;DB2 11.01.02.00 - Sicherheitsakademie;;
Erträge aus der operativen Vwt u. Transfers;669.000,00;1.302.571,49;633.571,49;;669.000,00;633.571,49
Erträge;669.000,00;1.302.571,49;633.571,49;;669.000,00;633.571,49
Personalaufwand;41.220.000,00;41.078.489,18;-141.510,82;343.000,00;41.563.000,00;484.510,82
Transferaufwand;125.000,00;206.430,00;81.430,00;;125.000,00;-81.430,00
Betrieblicher Sachaufwand;12.422.000,00;11.589.602,55;-832.397,45;-1.016.000,00;11.406.000,00;-183.602,55
Aufwendungen;53.767.000,00;52.874.521,73;-892.478,27;-673.000,00;53.094.000,00;219.478,27
Nettoergebnis;-53.098.000,00;-51.571.950,24;1.526.049,76;673.000,00;-52.425.000,00;853.049,76
GB 11.02 - Sicherheit;;;;GB 11.02 - Sicherheit;;
Erträge aus der operativen Vwt u. Transfers;138.213.000,00;160.189.299,21;21.976.299,21;16.236.124,05;154.449.124,05;5.740.175,16
Finanzerträge;;2.808,11;2.808,11;;;2.808,11
Erträge;138.213.000,00;160.192.107,32;21.979.107,32;16.236.124,05;154.449.124,05;5.742.983,27
Personalaufwand;2.326.281.000,00;2.355.218.372,29;28.937.372,29;66.810.330,45;2.393.091.330,45;37.872.958,16
Transferaufwand;19.125.000,00;24.752.998,29;5.627.998,29;135.000,00;19.260.000,00;-5.492.998,29
Betrieblicher Sachaufwand;423.671.000,00;428.381.945,52;4.710.945,52;15.676.428,32;439.347.428,32;10.965.482,80
Finanzaufwand;;176,34;176,34;;;-176,34
Aufwendungen;2.769.077.000,00;2.808.353.492,44;39.276.492,44;82.621.758,77;2.851.698.758,77;43.345.266,33
Nettoergebnis;-2.630.864.000,00;-2.648.161.385,12;-17.297.385,12;-66.385.634,72;-2.697.249.634,72;49.088.249,60
DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;;;DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;
Erträge aus der operativen Vwt u. Transfers;3.759.000,00;3.300.750,85;-458.249,15;;3.759.000,00;-458.249,15
Erträge;3.759.000,00;3.300.750,85;-458.249,15;;3.759.000,00;-458.249,15
Personalaufwand;119.887.000,00;125.915.508,87;6.028.508,87;8.550.000,00;128.437.000,00;2.521.491,13
Transferaufwand;640.000,00;763.998,33;123.998,33;;640.000,00;-123.998,33
Betrieblicher Sachaufwand;14.155.000,00;20.264.121,47;6.109.121,47;6.111.000,00;20.266.000,00;1.878,53
Aufwendungen;134.682.000,00;146.943.628,67;12.261.628,67;14.661.000,00;149.343.000,00;2.399.371,33
Nettoergebnis;-130.923.000,00;-143.642.877,82;-12.719.877,82;-14.661.000,00;-145.584.000,00;1.941.122,18
DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;;;DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;
Erträge aus der operativen Vwt u. Transfers;9.240.000,00;11.174.457,93;1.934.457,93;;9.240.000,00;1.934.457,93
Finanzerträge;;340,83;340,83;;;340,83
Erträge;9.240.000,00;11.174.798,76;1.934.798,76;;9.240.000,00;1.934.798,76
Personalaufwand;160.791.000,00;159.355.182,55;-1.435.817,45;4.600.000,00;165.391.000,00;6.035.817,45
Transferaufwand;830.000,00;1.119.363,72;289.363,72;;830.000,00;-289.363,72
Betrieblicher Sachaufwand;20.908.000,00;23.998.245,00;3.090.245,00;2.800.000,00;23.708.000,00;-290.245,00
Aufwendungen;182.529.000,00;184.472.791,27;1.943.791,27;7.400.000,00;189.929.000,00;5.456.208,73
Nettoergebnis;-173.289.000,00;-173.297.992,51;-8.992,51;-7.400.000,00;-180.689.000,00;7.391.007,49
DB2 11.02.01.03 - Landespolizeidirektion Niederösterreich;;;;DB2 11.02.01.03 - Landespolizeidirektion Niederösterreich;;
