﻿Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
25;Familie und Jugend;8.409.123.604,15;;84.311.915,93;781.789.311,17;7.349.305.327,97;22.711,96;130.579.248,74;231.738.920,24
;Arbeit, Soziales, Gesundheit u. Familie;21.392.660.851,66;;84.726.168,24;3.267.012.289,28;48.530.929.190,10;2.411.102,61;134.284.663,97;-30.457.250.226,06
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;;
30;Bildung;179.631.394,70;25.979,26;983.625,49;5.157.381.038,26;5.551.264.828,32;20.731.573,63;1.066.009,80;-10.549.802.450,56
31;Wissenschaft und Forschung;2.636.067,92;24.222,60;71.823,19;93.440.604,55;5.962.651.339,89;782.941,95;30.194,00;-6.054.172.966,68
32;Kunst und Kultur;14.533.803,32;7.100,00;8.318,38;44.679.655,88;545.502.638,93;665.656,61;2.590,00;-576.301.319,72
33;Wirtschaft (Forschung);1.206.812,72;;;12.684.407,13;153.074.890,95;;;-164.552.485,36
34;Innovation und Technologie (Forschung);159.627,00;;;28.588.329,01;551.097.545,06;;;-579.526.247,07
;Bildung, Forschung, Kunst u. Kultur;198.167.705,66;57.301,86;1.063.767,06;5.336.774.034,83;12.763.591.243,15;22.180.172,19;1.098.793,80;-17.924.355.469,39
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;;
40;Wirtschaft;76.834.970,26;19.204,00;500.194,58;276.045.116,50;1.791.001.736,33;35.779.000,97;228.414,00;-2.025.699.898,96
41;Mobilität;1.387.109.032,16;;87.356,50;531.267.749,00;4.536.331.643,18;1.504.924,06;57.466,00;-3.681.965.393,58
42;Land- und Forstwirtschaft, Regionen und Wasserwirtschaft;502.541.903,18;148.282,97;99.492,54;331.837.757,72;2.672.485.962,58;21.865.866,95;61.600,00;-2.523.461.508,56
42;  hievon variabel;;;;1.366.157,51;1.497.511.565,43;;;-1.498.877.722,94
43;Klima, Umwelt und Energie;440.363.335,88;;;138.128.391,68;3.094.565.240,13;388.835,91;;-2.792.719.131,84
44;Finanzausgleich;861.474.933,57;;;1.536.495,59;2.525.379.177,36;;;-1.665.440.739,38
44;  hievon variabel;;;;;961.644.209,80;;;-961.644.209,80
45;Bundesvermögen;2.132.920.356,35;52.975.293,18;210.588.248,36;96.097.245,60;2.900.188.106,94;18.690.912,45;266.781.546,21;-885.273.913,31
45;  hievon variabel;;;;;4.560.128,32;;;-4.560.128,32
46;Finanzmarktstabilität;28.218.137,96;446.262.256,66;2.512.000.000,00;703.723,78;;;;2.985.776.670,84
46;  hievon variabel;;;;545.926,00;;;;-545.926,00
;Wirtschaft, Infrastruktur u. Umwelt;5.429.462.669,36;499.405.036,81;2.723.275.291,98;1.375.616.479,87;17.519.951.866,52;78.229.540,34;267.129.026,21;-10.588.783.914,79
5;Kassa und Zinsen;;;;;;;;
51;Kassenverwaltung;2.517.823.438,22;;;7.815,11;;;;2.517.815.623,11
58;Finanzierungen, Währungstauschverträge;;;;7.689.292.904,38;;;;-7.689.292.904,38
;Kassa und Zinsen;2.517.823.438,22;;;7.689.300.719,49;;;;-5.171.477.281,27
;Summe Finanzierungsrechnung;99.000.012.750,11;501.538.165,82;2.812.450.688,12;27.817.908.153,87;80.923.604.312,39;1.179.349.741,01;407.270.929,19;-8.014.131.532,41
;  hievon variabel;;;;4.088.902,98;23.884.425.002,70;;;-23.888.513.905,68
