﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;
Erträge aus der operativen Vwt u. Transfers;733.000,00;787.288,04;54.288,04;;733.000,00;54.288,04
Erträge;733.000,00;787.288,04;54.288,04;;733.000,00;54.288,04
Transferaufwand;76.000,00;61.636,53;-14.363,47;;76.000,00;14.363,47
Betrieblicher Sachaufwand;99.344.000,00;97.655.991,51;-1.688.008,49;9.000.000,00;108.344.000,00;10.688.008,49
Aufwendungen;153.339.000,00;149.585.304,69;-3.753.695,31;9.000.000,00;162.339.000,00;12.753.695,31
Nettoergebnis;-152.606.000,00;-148.798.016,65;3.807.983,35;-9.000.000,00;-161.606.000,00;12.807.983,35
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;
Transferaufwand;4.063.000,00;8.912.537,12;4.849.537,12;4.855.000,00;8.918.000,00;5.462,88
Betrieblicher Sachaufwand;3.072.000,00;3.077.462,88;5.462,88;;3.072.000,00;-5.462,88
Aufwendungen;7.135.000,00;11.990.000,00;4.855.000,00;4.855.000,00;11.990.000,00;
Nettoergebnis;-7.135.000,00;-11.990.000,00;-4.855.000,00;-4.855.000,00;-11.990.000,00;
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;
Erträge aus der operativen Vwt u. Transfers;;;;;;
Erträge;;;;;;
Betrieblicher Sachaufwand;4.936.000,00;6.442.176,71;1.506.176,71;;4.936.000,00;-1.506.176,71
Aufwendungen;4.936.000,00;6.442.176,71;1.506.176,71;;4.936.000,00;-1.506.176,71
Nettoergebnis;-4.936.000,00;-6.442.176,71;-1.506.176,71;;-4.936.000,00;-1.506.176,71
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;131.000,00;223.882,27;92.882,27;74.571,60;205.571,60;18.310,67
Erträge;131.000,00;223.882,27;92.882,27;74.571,60;205.571,60;18.310,67
Personalaufwand;9.149.000,00;9.617.620,90;468.620,90;607.384,82;9.756.384,82;138.763,92
Transferaufwand;2.491.000,00;2.209.376,77;-281.623,23;-286.792,97;2.204.207,03;-5.169,74
Betrieblicher Sachaufwand;7.323.000,00;7.361.310,69;38.310,69;179.408,15;7.502.408,15;141.097,46
Aufwendungen;18.963.000,00;19.188.308,36;225.308,36;500.000,00;19.463.000,00;274.691,64
Nettoergebnis;-18.832.000,00;-18.964.426,09;-132.426,09;-425.428,40;-19.257.428,40;293.002,31
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;131.000,00;223.882,27;92.882,27;74.571,60;205.571,60;18.310,67
Erträge;131.000,00;223.882,27;92.882,27;74.571,60;205.571,60;18.310,67
Personalaufwand;9.149.000,00;9.617.620,90;468.620,90;607.384,82;9.756.384,82;138.763,92
Transferaufwand;2.491.000,00;2.209.376,77;-281.623,23;-286.792,97;2.204.207,03;-5.169,74
Betrieblicher Sachaufwand;7.323.000,00;7.361.310,69;38.310,69;179.408,15;7.502.408,15;141.097,46
Aufwendungen;18.963.000,00;19.188.308,36;225.308,36;500.000,00;19.463.000,00;274.691,64
Nettoergebnis;-18.832.000,00;-18.964.426,09;-132.426,09;-425.428,40;-19.257.428,40;293.002,31
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;2.000,00;2.059,27;59,27;;2.000,00;59,27
Erträge;2.000,00;2.059,27;59,27;;2.000,00;59,27
Personalaufwand;22.003.000,00;21.090.325,06;-912.674,94;-14.700,00;21.988.300,00;897.974,94
Transferaufwand;5.000,00;4.300,00;-700,00;;5.000,00;700,00
Betrieblicher Sachaufwand;2.721.000,00;2.717.845,47;-3.154,53;14.700,00;2.735.700,00;17.854,53
Aufwendungen;24.729.000,00;23.812.470,53;-916.529,47;;24.729.000,00;916.529,47
Nettoergebnis;-24.727.000,00;-23.810.411,26;916.588,74;;-24.727.000,00;916.588,74
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;2.000,00;2.059,27;59,27;;2.000,00;59,27
Erträge;2.000,00;2.059,27;59,27;;2.000,00;59,27
Personalaufwand;22.003.000,00;21.090.325,06;-912.674,94;-14.700,00;21.988.300,00;897.974,94
Transferaufwand;5.000,00;4.300,00;-700,00;;5.000,00;700,00
Betrieblicher Sachaufwand;2.721.000,00;2.717.845,47;-3.154,53;14.700,00;2.735.700,00;17.854,53
Aufwendungen;24.729.000,00;23.812.470,53;-916.529,47;;24.729.000,00;916.529,47
Nettoergebnis;-24.727.000,00;-23.810.411,26;916.588,74;;-24.727.000,00;916.588,74
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;114.000,00;164.882,21;50.882,21;;114.000,00;50.882,21
Erträge;114.000,00;164.882,21;50.882,21;;114.000,00;50.882,21
Personalaufwand;9.399.000,00;9.039.372,58;-359.627,42;-270.000,00;9.129.000,00;89.627,42
Transferaufwand;938.000,00;917.353,49;-20.646,51;50.000,00;988.000,00;70.646,51
Betrieblicher Sachaufwand;4.390.000,00;4.818.413,06;428.413,06;270.000,00;4.660.000,00;-158.413,06
Aufwendungen;14.727.000,00;14.775.139,13;48.139,13;50.000,00;14.777.000,00;1.860,87
Nettoergebnis;-14.613.000,00;-14.610.256,92;2.743,08;-50.000,00;-14.663.000,00;52.743,08
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;114.000,00;164.882,21;50.882,21;;114.000,00;50.882,21
Erträge;114.000,00;164.882,21;50.882,21;;114.000,00;50.882,21
Personalaufwand;9.399.000,00;9.039.372,58;-359.627,42;-270.000,00;9.129.000,00;89.627,42
Transferaufwand;938.000,00;917.353,49;-20.646,51;50.000,00;988.000,00;70.646,51
Betrieblicher Sachaufwand;4.390.000,00;4.818.413,06;428.413,06;270.000,00;4.660.000,00;-158.413,06
Aufwendungen;14.727.000,00;14.775.139,13;48.139,13;50.000,00;14.777.000,00;1.860,87
Nettoergebnis;-14.613.000,00;-14.610.256,92;2.743,08;-50.000,00;-14.663.000,00;52.743,08
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;296.000,00;81.605,10;-214.394,90;;296.000,00;-214.394,90
Erträge;296.000,00;81.605,10;-214.394,90;;296.000,00;-214.394,90
Personalaufwand;35.695.000,00;35.386.054,98;-308.945,02;454.000,00;36.149.000,00;762.945,02
Transferaufwand;166.000,00;160.586,68;-5.413,32;-2.000,00;164.000,00;3.413,32
Betrieblicher Sachaufwand;6.229.000,00;5.623.869,52;-605.130,48;13.000,00;6.242.000,00;618.130,48
Finanzaufwand;1.000,00;377,45;-622,55;1.000,00;2.000,00;1.622,55
Aufwendungen;42.091.000,00;41.170.888,63;-920.111,37;466.000,00;42.557.000,00;1.386.111,37
Nettoergebnis;-41.795.000,00;-41.089.283,53;705.716,47;-466.000,00;-42.261.000,00;1.171.716,47
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;296.000,00;81.605,10;-214.394,90;;296.000,00;-214.394,90
Erträge;296.000,00;81.605,10;-214.394,90;;296.000,00;-214.394,90
Personalaufwand;35.695.000,00;35.386.054,98;-308.945,02;454.000,00;36.149.000,00;762.945,02
Transferaufwand;166.000,00;160.586,68;-5.413,32;-2.000,00;164.000,00;3.413,32
Betrieblicher Sachaufwand;6.229.000,00;5.623.869,52;-605.130,48;13.000,00;6.242.000,00;618.130,48
Finanzaufwand;1.000,00;377,45;-622,55;1.000,00;2.000,00;1.622,55
Aufwendungen;42.091.000,00;41.170.888,63;-920.111,37;466.000,00;42.557.000,00;1.386.111,37
Nettoergebnis;-41.795.000,00;-41.089.283,53;705.716,47;-466.000,00;-42.261.000,00;1.171.716,47
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;
Erträge aus der operativen Vwt u. Transfers;5.895.000,00;16.180.832,75;10.285.832,75;7.821.556,84;13.716.556,84;2.464.275,91
Finanzerträge;;360.651,69;360.651,69;;;360.651,69
Erträge;5.895.000,00;16.541.484,44;10.646.484,44;7.821.556,84;13.716.556,84;2.824.927,60
Personalaufwand;66.051.000,00;64.206.472,26;-1.844.527,74;-245.398,90;65.805.601,10;1.599.128,84
Transferaufwand;377.335.000,00;422.096.167,36;44.761.167,36;66.487.177,39;443.822.177,39;21.726.010,03
Betrieblicher Sachaufwand;92.380.000,00;94.917.487,01;2.537.487,01;-1.652.207,20;90.727.792,80;-4.189.694,21
Finanzaufwand;;1.452,94;1.452,94;;;-1.452,94
Aufwendungen;535.766.000,00;581.221.579,57;45.455.579,57;64.589.571,29;600.355.571,29;19.133.991,72
Nettoergebnis;-529.871.000,00;-564.680.095,13;-34.809.095,13;-56.768.014,45;-586.639.014,45;21.958.919,32
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;
Erträge aus der operativen Vwt u. Transfers;1.669.000,00;2.446.154,05;777.154,05;;1.669.000,00;777.154,05
Finanzerträge;;729,40;729,40;;;729,40
Erträge;1.669.000,00;2.446.883,45;777.883,45;;1.669.000,00;777.883,45
Personalaufwand;;;;2.000,00;2.000,00;2.000,00
Transferaufwand;83.321.000,00;87.212.710,70;3.891.710,70;3.985.287,20;87.306.287,20;93.576,50
Betrieblicher Sachaufwand;34.989.000,00;45.509.161,77;10.520.161,77;4.361.712,80;39.350.712,80;-6.158.448,97
Aufwendungen;118.310.000,00;132.721.872,47;14.411.872,47;8.349.000,00;126.659.000,00;-6.062.872,47
Nettoergebnis;-116.641.000,00;-130.274.989,02;-13.633.989,02;-8.349.000,00;-124.990.000,00;-5.284.989,02
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;1.309.000,00;1.878.298,29;569.298,29;;1.309.000,00;569.298,29
Finanzerträge;;358.143,87;358.143,87;;;358.143,87
Erträge;1.309.000,00;2.236.442,16;927.442,16;;1.309.000,00;927.442,16
Personalaufwand;57.883.000,00;56.264.452,76;-1.618.547,24;-158.500,00;57.724.500,00;1.460.047,24
Transferaufwand;9.749.000,00;5.394.690,83;-4.354.309,17;-4.392.000,00;5.357.000,00;-37.690,83
Betrieblicher Sachaufwand;38.610.000,00;34.453.333,74;-4.156.666,26;-3.284.500,00;35.325.500,00;872.166,26
Finanzaufwand;;1.452,94;1.452,94;;;-1.452,94
Aufwendungen;106.242.000,00;96.113.930,27;-10.128.069,73;-7.835.000,00;98.407.000,00;2.293.069,73
Nettoergebnis;-104.933.000,00;-93.877.488,11;11.055.511,89;7.835.000,00;-97.098.000,00;3.220.511,89
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;
Erträge aus der operativen Vwt u. Transfers;70.000,00;106.901,06;36.901,06;;70.000,00;36.901,06
Erträge;70.000,00;106.901,06;36.901,06;;70.000,00;36.901,06
Betrieblicher Sachaufwand;2.440.000,00;1.130.981,33;-1.309.018,67;-700.000,00;1.740.000,00;609.018,67
Aufwendungen;2.440.000,00;1.130.981,33;-1.309.018,67;-700.000,00;1.740.000,00;609.018,67
Nettoergebnis;-2.370.000,00;-1.024.080,27;1.345.919,73;700.000,00;-1.670.000,00;645.919,73
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;
Erträge aus der operativen Vwt u. Transfers;428.000,00;2.071.439,52;1.643.439,52;;428.000,00;1.643.439,52
Erträge;428.000,00;2.071.439,52;1.643.439,52;;428.000,00;1.643.439,52
Personalaufwand;939.000,00;791.362,17;-147.637,83;-175.898,90;763.101,10;-28.261,07
Transferaufwand;101.691.000,00;83.535.898,90;-18.155.101,10;744.898,90;102.435.898,90;18.900.000,00
Betrieblicher Sachaufwand;2.297.000,00;391.143,43;-1.905.856,57;366.000,00;2.663.000,00;2.271.856,57
Aufwendungen;104.927.000,00;84.718.404,50;-20.208.595,50;935.000,00;105.862.000,00;21.143.595,50
Nettoergebnis;-104.499.000,00;-82.646.964,98;21.852.035,02;-935.000,00;-105.434.000,00;22.787.035,02
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;
Erträge aus der operativen Vwt u. Transfers;135.000,00;173.585,16;38.585,16;;135.000,00;38.585,16
Erträge;135.000,00;173.585,16;38.585,16;;135.000,00;38.585,16
Personalaufwand;7.229.000,00;7.150.657,33;-78.342,67;87.000,00;7.316.000,00;165.342,67
Transferaufwand;13.000,00;11.642,50;-1.357,50;;13.000,00;1.357,50
Betrieblicher Sachaufwand;10.088.000,00;9.261.855,02;-826.144,98;-706.000,00;9.382.000,00;120.144,98
Aufwendungen;17.330.000,00;16.424.154,85;-905.845,15;-619.000,00;16.711.000,00;286.845,15
Nettoergebnis;-17.195.000,00;-16.250.569,69;944.430,31;619.000,00;-16.576.000,00;325.430,31
DB2 10.01.06.00 - Integration;;;;DB2 10.01.06.00 - Integration;;
Erträge aus der operativen Vwt u. Transfers;2.284.000,00;9.504.454,67;7.220.454,67;7.821.556,84;10.105.556,84;-601.102,17
Erträge;2.284.000,00;9.504.454,67;7.220.454,67;7.821.556,84;10.105.556,84;-601.102,17
Transferaufwand;105.863.000,00;160.563.624,64;54.700.624,64;57.337.171,29;163.200.171,29;2.636.546,65
Betrieblicher Sachaufwand;1.890.000,00;4.051.663,67;2.161.663,67;252.400,00;2.142.400,00;-1.909.263,67
Aufwendungen;107.753.000,00;164.615.288,31;56.862.288,31;57.589.571,29;165.342.571,29;727.282,98
Nettoergebnis;-105.469.000,00;-155.110.833,64;-49.641.833,64;-49.768.014,45;-155.237.014,45;126.180,81
DB2 10.01.07.00 - Kultus und Volksgruppen;;;;DB2 10.01.07.00 - Kultus und Volksgruppen;;
Finanzerträge;;1.778,42;1.778,42;;;1.778,42
Erträge;;1.778,42;1.778,42;;;1.778,42
Transferaufwand;76.698.000,00;85.377.599,79;8.679.599,79;8.811.820,00;85.509.820,00;132.220,21
Betrieblicher Sachaufwand;2.066.000,00;119.348,05;-1.946.651,95;-1.941.820,00;124.180,00;4.831,95
Aufwendungen;78.764.000,00;85.496.947,84;6.732.947,84;6.870.000,00;85.634.000,00;137.052,16
Nettoergebnis;-78.764.000,00;-85.495.169,42;-6.731.169,42;-6.870.000,00;-85.634.000,00;138.830,58
GB 10.02 - Frauenangelegenheiten und Gleichstellung;;;;GB 10.02 - Frauenangelegenheiten und Gleichstellung;;
Finanzerträge;;1.833,73;1.833,73;;;1.833,73
Erträge;;1.833,73;1.833,73;;;1.833,73
Transferaufwand;13.318.000,00;14.762.673,65;1.444.673,65;1.447.173,65;14.765.173,65;2.500,00
Betrieblicher Sachaufwand;10.982.000,00;9.221.492,99;-1.760.507,01;-1.447.173,65;9.534.826,35;313.333,36
Aufwendungen;24.300.000,00;23.984.166,64;-315.833,36;;24.300.000,00;315.833,36
Nettoergebnis;-24.300.000,00;-23.982.332,91;317.667,09;;-24.300.000,00;317.667,09
DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;;;DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;
Finanzerträge;;1.833,73;1.833,73;;;1.833,73
Erträge;;1.833,73;1.833,73;;;1.833,73
Transferaufwand;13.318.000,00;14.762.673,65;1.444.673,65;1.447.173,65;14.765.173,65;2.500,00
Betrieblicher Sachaufwand;10.982.000,00;9.221.492,99;-1.760.507,01;-1.447.173,65;9.534.826,35;313.333,36
Aufwendungen;24.300.000,00;23.984.166,64;-315.833,36;;24.300.000,00;315.833,36
Nettoergebnis;-24.300.000,00;-23.982.332,91;317.667,09;;-24.300.000,00;317.667,09
GB 11.01 - Steuerung;;;;GB 11.01 - Steuerung;;
Erträge aus der operativen Vwt u. Transfers;1.002.000,00;2.797.903,46;1.795.903,46;435.438,68;1.437.438,68;1.360.464,78
Erträge;1.002.000,00;2.797.903,46;1.795.903,46;435.438,68;1.437.438,68;1.360.464,78
Personalaufwand;87.781.000,00;86.107.532,79;-1.673.467,21;-500.000,00;87.281.000,00;1.173.467,21
Transferaufwand;10.746.000,00;10.115.617,38;-630.382,62;-39.793,62;10.706.206,38;590.589,00
Betrieblicher Sachaufwand;30.998.000,00;32.090.594,14;1.092.594,14;1.267.624,79;32.265.624,79;175.030,65
Aufwendungen;129.525.000,00;128.313.744,31;-1.211.255,69;727.831,17;130.252.831,17;1.939.086,86
Nettoergebnis;-128.523.000,00;-125.515.840,85;3.007.159,15;-292.392,49;-128.815.392,49;3.299.551,64
DB2 11.01.01.00 - Zentralstelle;;;;DB2 11.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;333.000,00;663.186,47;330.186,47;;333.000,00;330.186,47
Erträge;333.000,00;663.186,47;330.186,47;;333.000,00;330.186,47
Personalaufwand;34.626.000,00;34.272.965,10;-353.034,90;495.000,00;35.121.000,00;848.034,90
Transferaufwand;10.521.000,00;9.913.943,08;-607.056,92;-39.793,62;10.481.206,38;567.263,30
Betrieblicher Sachaufwand;7.827.000,00;7.826.993,99;-6,01;339.793,62;8.166.793,62;339.799,63
Aufwendungen;52.974.000,00;52.013.902,17;-960.097,83;795.000,00;53.769.000,00;1.755.097,83
Nettoergebnis;-52.641.000,00;-51.350.715,70;1.290.284,30;-795.000,00;-53.436.000,00;2.085.284,30
DB2 11.01.02.00 - Sicherheitsakademie;;;;DB2 11.01.02.00 - Sicherheitsakademie;;
Erträge aus der operativen Vwt u. Transfers;669.000,00;1.109.326,75;440.326,75;155.438,68;824.438,68;284.888,07
Erträge;669.000,00;1.109.326,75;440.326,75;155.438,68;824.438,68;284.888,07
Personalaufwand;45.099.000,00;43.990.046,96;-1.108.953,04;-1.035.000,00;44.064.000,00;73.953,04
Transferaufwand;225.000,00;201.674,30;-23.325,70;;225.000,00;23.325,70
Betrieblicher Sachaufwand;21.178.000,00;22.159.451,69;981.451,69;607.050,84;21.785.050,84;-374.400,85
Aufwendungen;66.502.000,00;66.351.172,95;-150.827,05;-427.949,16;66.074.050,84;-277.122,11
Nettoergebnis;-65.833.000,00;-65.241.846,20;591.153,80;583.387,84;-65.249.612,16;7.765,96
DB2 11.01.03.00 - EU und Internationales;;;;DB2 11.01.03.00 - EU und Internationales;;
Erträge aus der operativen Vwt u. Transfers;;1.025.390,24;1.025.390,24;280.000,00;280.000,00;745.390,24
Erträge;;1.025.390,24;1.025.390,24;280.000,00;280.000,00;745.390,24
Personalaufwand;8.056.000,00;7.844.520,73;-211.479,27;40.000,00;8.096.000,00;251.479,27
Betrieblicher Sachaufwand;1.993.000,00;2.104.148,46;111.148,46;320.780,33;2.313.780,33;209.631,87
Aufwendungen;10.049.000,00;9.948.669,19;-100.330,81;360.780,33;10.409.780,33;461.111,14
Nettoergebnis;-10.049.000,00;-8.923.278,95;1.125.721,05;-80.780,33;-10.129.780,33;1.206.501,38
GB 11.02 - Sicherheit;;;;GB 11.02 - Sicherheit;;
Erträge aus der operativen Vwt u. Transfers;138.213.000,00;151.498.982,63;13.285.982,63;12.561.535,31;150.774.535,31;724.447,32
Finanzerträge;;4.701,14;4.701,14;;;4.701,14
Erträge;138.213.000,00;151.503.683,77;13.290.683,77;12.561.535,31;150.774.535,31;729.148,46
Personalaufwand;2.542.764.000,00;2.551.381.470,59;8.617.470,59;11.109.702,29;2.553.873.702,29;2.492.231,70
Transferaufwand;25.659.000,00;26.207.147,71;548.147,71;;25.659.000,00;-548.147,71
Betrieblicher Sachaufwand;490.407.000,00;522.509.373,20;32.102.373,20;37.330.242,22;527.737.242,22;5.227.869,02
Finanzaufwand;;395,83;395,83;;;-395,83
Aufwendungen;3.058.830.000,00;3.100.098.387,33;41.268.387,33;48.439.944,51;3.107.269.944,51;7.171.557,18
Nettoergebnis;-2.920.617.000,00;-2.948.594.703,56;-27.977.703,56;-35.878.409,20;-2.956.495.409,20;7.900.705,64
DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;;;DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;
Erträge aus der operativen Vwt u. Transfers;3.759.000,00;2.602.396,49;-1.156.603,51;;3.759.000,00;-1.156.603,51
Erträge;3.759.000,00;2.602.396,49;-1.156.603,51;;3.759.000,00;-1.156.603,51
Personalaufwand;133.392.000,00;134.382.587,66;990.587,66;450.000,00;133.842.000,00;-540.587,66
Transferaufwand;784.000,00;774.020,44;-9.979,56;;784.000,00;9.979,56
Betrieblicher Sachaufwand;23.533.000,00;24.479.597,56;946.597,56;500.000,00;24.033.000,00;-446.597,56
Aufwendungen;157.709.000,00;159.636.205,66;1.927.205,66;950.000,00;158.659.000,00;-977.205,66
Nettoergebnis;-153.950.000,00;-157.033.809,17;-3.083.809,17;-950.000,00;-154.900.000,00;-2.133.809,17
DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;;;DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;
Erträge aus der operativen Vwt u. Transfers;9.440.000,00;11.588.778,15;2.148.778,15;;9.440.000,00;2.148.778,15
Finanzerträge;;11,87;11,87;;;11,87
Erträge;9.440.000,00;11.588.790,02;2.148.790,02;;9.440.000,00;2.148.790,02
Personalaufwand;176.281.000,00;175.749.118,10;-531.881,90;-3.500.000,00;172.781.000,00;-2.968.118,10
Transferaufwand;933.000,00;988.903,39;55.903,39;;933.000,00;-55.903,39
Betrieblicher Sachaufwand;28.382.000,00;31.874.130,51;3.492.130,51;2.450.000,00;30.832.000,00;-1.042.130,51
