﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;











































A.I.2.4;Sonstige Abgabenähnliche Erträge;65.050.801,90;62.540.955,43;2.509.846,47;4,0

A.I.3;Ab- Überweisungen;-42.697.462.456,65;-42.827.722.770,45;130.260.313,80;0,3

A.I.3.1;Überweisungen an Gebietskörperschaften;-33.225.023.435,00;-33.442.143.719,00;217.120.284,00;0,7

A.I.3.1.1;Ertragsanteile der Gemeinden;-13.052.990.966,00;-13.504.115.503,00;451.124.537,00;3,3

A.I.3.1.2;Ertragsanteile der Länder;-20.172.032.469,00;-19.938.028.216,00;-234.004.253,00;-1,2

A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.111.338.935,95;-3.292.920.192,16;181.581.256,21;5,5

A.I.3.2.2;Beitrag zur EU;-3.111.338.935,95;-3.292.920.192,16;181.581.256,21;5,5

A.I.3.3;Überweisungen für Gesundheit und Soziales;-3.302.812.040,51;-3.060.155.689,06;-242.656.351,45;-7,9

A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-227.198.640,00;-211.007.919,00;-16.190.721,00;-7,7

A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0

A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-3.068.363.400,51;-2.841.897.770,06;-226.465.630,45;-8,0

A.I.3.4;Überweisungen an Fonds;-3.058.288.045,19;-3.032.503.170,23;-25.784.874,96;-0,9

A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-240.717.392,76;-259.266.887,88;18.549.495,12;7,2

A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.528.761.653,59;-1.510.852.475,72;-17.909.177,87;-1,2

A.I.3.4.3;Katastrophenfonds;-633.208.998,84;-626.383.806,63;-6.825.192,21;-1,1

A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-655.600.000,00;-636.000.000,00;-19.600.000,00;-3,1

A.II;Erträge aus der operativen Verwaltungstätigkeit;4.641.886.330,82;5.268.289.362,61;-626.403.031,79;-11,9

A.II.1;Erträge aus wirtschaftlicher Tätigkeit;952.047.181,58;905.471.726,67;46.575.454,91;5,1

A.II.1.1;Erträge aus Mieten;83.722.290,65;65.261.142,01;18.461.148,64;28,3

A.II.1.2;Erträge aus der Verwertung öffentlicher Rechte;123.155.481,53;209.295.577,62;-86.140.096,09;-41,2

A.II.1.3;Erträge aus der Veräußerung von Material;453.908.305,82;401.171.722,35;52.736.583,47;13,2

A.II.1.4;Erträge aus Leistungen;227.140.345,63;163.922.542,58;63.217.803,05;38,6

A.II.1.5;Sonstige wirtschaftliche Erträge;64.120.757,95;65.820.742,11;-1.699.984,16;-2,6

A.II.2;Erträge aus Kostenbeiträgen und Gebühren;1.796.359.660,60;2.138.168.768,74;-341.809.108,14;-16,0

A.II.3;Sonstige Erträge;1.893.479.488,64;2.224.648.867,20;-331.169.378,56;-14,9

A.II.3.1;Geldstrafen;291.289.624,80;293.227.310,83;-1.937.686,03;-0,7

A.II.3.2;Einziehungen zum Bundesschatz;53.966.849,63;31.099.868,44;22.866.981,19;73,5

A.II.3.3;Aktivierte Eigenleistungen;620.143,32;239.874,05;380.269,27;158,5

A.II.3.4;Wertaufholungen von Anlagen;86.193.361,95;38.073.855,38;48.119.506,57;126,4

A.II.3.5;Erträge aus Währungsdifferenzen;1.795.011,47;2.764.616,86;-969.605,39;-35,1

A.II.3.6;Erträge aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;5.971.738,00;3.037.193,48;2.934.544,52;96,6

A.II.3.7;Erträge aus der Auflösung von Rückstellungen;982.869.178,85;470.667.843,83;512.201.335,02;108,8

A.II.3.8;Übrige sonstige Erträge;470.777.614,75;1.385.542.045,21;-914.764.430,46;-66,0

A.II.3.9;Erträge aus Vorperioden;-4.034,13;-3.740,88;-293,25;-7,8

A.II.4;Vergütungen innerhalb des Bundes;0,00;0,00;0,00;

A.III;Personalaufwand;-12.156.184.270,91;-11.344.277.972,15;-811.906.298,76;-7,2

A.III.1;Bezüge;-8.255.838.669,62;-7.822.091.028,88;-433.747.640,74;-5,6

A.III.1.1;Bezüge und bezugsgleiche ausbezahlte Zulagen;-8.255.838.669,62;-7.822.091.028,88;-433.747.640,74;-5,6

A.III.2;Mehrdienstleistungen;-874.884.269,27;-807.335.413,08;-67.548.856,19;-8,4

A.III.3;Sonstige Nebengebühren;-520.890.522,32;-485.256.933,85;-35.633.588,47;-7,3

A.III.3.1;Nebentätigkeit;-22.925.581,51;-20.577.250,80;-2.348.330,71;-11,4

A.III.3.2;Belohnungen;-61.270.134,25;-52.854.865,70;-8.415.268,55;-15,9

A.III.3.3;Zulagen;-436.694.806,56;-411.824.817,35;-24.869.989,21;-6,0

A.III.4;Gesetzlicher Sozialaufwand;-2.043.234.875,94;-1.909.532.008,28;-133.702.867,66;-7,0

A.III.4.1;Sozialversicherungsbeiträge;-1.040.048.457,58;-950.585.798,18;-89.462.659,40;-9,4

A.III.4.2;Dienstgeberbeiträge zum Familienlastenausgleichsfonds;-313.315.690,06;-297.891.197,93;-15.424.492,13;-5,2

A.III.4.3;Dienstgeberbeiträge zur Pensionskasse;-69.983.808,99;-65.576.006,11;-4.407.802,88;-6,7

A.III.4.4;Dienstgeberbeiträge zur Mitarbeitervorsorgekasse;-43.570.860,66;-37.666.555,83;-5.904.304,83;-15,7

A.III.4.5;Dienstgeberbeiträge aus Pensionen der Beamten;-576.316.058,65;-557.812.450,23;-18.503.608,42;-3,3

A.III.5;Abfertigungen, Jubiläumszuwendungen und nicht konsumierte Urlaube;-375.525.812,32;-234.735.828,10;-140.789.984,22;-60,0

A.III.5.1;Abfertigungen;-92.337.823,02;-55.376.836,60;-36.960.986,42;-66,7

A.III.5.2;Jubiläumszuwendungen;-187.019.670,64;-131.407.941,24;-55.611.729,40;-42,3

A.III.5.3;Nicht konsumierte Urlaube;-27.167.515,40;-5.103.621,29;-22.063.894,11;-432,3

A.III.5.4;Sonstige Rückstellungen;-69.000.803,26;-42.847.428,97;-26.153.374,29;-61,0

A.III.6;Freiwilliger Sozialaufwand;-37.878.689,12;-36.844.463,85;-1.034.225,27;-2,8

A.III.7;Aufwandsentschädigungen im Personalaufwand;-47.931.432,32;-48.482.296,11;550.863,79;1,1

A.IV;Betrieblicher Sachaufwand;-10.244.647.310,75;-11.282.754.735,89;1.038.107.425,14;9,2

A.IV.1;Materialaufwand;-24.386.938,06;-47.699.742,79;23.312.804,73;48,9

A.IV.2;Mieten;-1.176.289.247,55;-1.105.044.894,15;-71.244.353,40;-6,5

A.IV.3;Instandhaltung;-347.564.616,50;-339.689.209,31;-7.875.407,19;-2,3

A.IV.4;Telekommunikation und Nachrichtenaufwand;-126.513.145,98;-130.909.486,17;4.396.340,19;3,4

A.IV.5;Reisen;-112.348.006,83;-99.166.926,93;-13.181.079,90;-13,3

A.IV.6;Aufwand für Werkleistungen;-3.493.074.392,75;-3.625.780.584,16;132.706.191,41;3,7

A.IV.7;Personalleihe und sonstige Dienstverhältnisse zum Bund;-330.119.826,22;-290.445.835,98;-39.673.990,24;-13,7

A.IV.8;Transporte durch Dritte;-571.269.843,59;-551.847.859,53;-19.421.984,06;-3,5

A.IV.9;Heeresanlagen ;-115.375.940,15;-122.208.633,04;6.832.692,89;5,6

A.IV.10;Entschädigungen an Präsenz- und Zivildienstleistende ;-97.750.537,90;-88.110.849,86;-9.639.688,04;-10,9

A.IV.11;Abschreibungen auf Sachanlagen und immaterielle Vermögenswerte;-468.599.639,32;-467.708.988,49;-890.650,83;-0,2

A.IV.12;Geringwertige Wirtschaftsgüter (GWG);-86.952.380,01;-77.135.754,58;-9.816.625,43;-12,7

A.IV.13;Aufwendungen aus der Wertberichtigung und dem Abgang von Forderungen;-920.856.814,23;-1.558.860.673,80;638.003.859,57;40,9

A.IV.14;Sonstiger betrieblicher Sachaufwand;-2.343.750.848,10;-2.778.126.851,36;434.376.003,26;15,6

A.IV.14.1;Aufwand aus Währungsdifferenzen;-14.978.540,84;-10.469.296,60;-4.509.244,24;-43,1

A.IV.14.2;Verluste aus dem Abgang von Sachanlagen;-9.365.893,19;-61.766.965,00;52.401.071,81;84,8

A.IV.14.3;Dotierung sonstige Rückstellungen;-104.628.252,17;-32.034.785,92;-72.593.466,25;-226,6

A.IV.14.4;Energie;-247.485.995,72;-164.607.111,01;-82.878.884,71;-50,4

A.IV.14.5;Übriger sonstiger betrieblicher Sachaufwand;-1.967.292.166,21;-2.509.248.692,83;541.956.526,62;21,6

A.IV.14.6;Aufwand aus Vorperioden;0,03;0,00;0,03;

A.IV.15;Vergütungen innerhalb des Bundes;-29.795.133,56;-18.445,74;-29.776.687,82;kA

B;Transferergebnis;-74.916.087.042,50;-72.263.933.898,03;-2.652.153.144,47;-3,7

B.I;Erträge aus Transfers;6.683.269.062,04;8.273.194.677,62;-1.589.925.615,58;-19,2

B.I.1;Erträge aus Transfers von öffentlichen Körperschaften und Rechtsträgern;947.003.366,19;1.372.601.743,93;-425.598.377,74;-31,0

B.I.1.1;Transfers von Einrichtungen des Bundes;6.520.833,93;6.849.555,10;-328.721,17;-4,8

B.I.1.2;Transfers von Sozialversicherungsträgern;147.504.589,20;167.334.492,21;-19.829.903,01;-11,9

B.I.1.3;Transfers von Bundesfonds;30.321.239,92;392.632.766,16;-362.311.526,24;-92,3

B.I.1.4;Transfers von Ländern;61.995.775,31;87.121.078,52;-25.125.303,21;-28,8

B.I.1.5;Transfers von Gemeinden und Gemeindeverbänden;138.985,64;5.662.708,85;-5.523.723,21;-97,6

B.I.1.6;Transfers von sonstigen öffentlichen Rechtsträgern;700.521.942,19;713.001.143,09;-12.479.200,90;-1,8

B.I.2;Erträge aus Transfers von ausländischen Körperschaften und Rechtsträgern;1.636.159.947,20;2.775.998.277,41;-1.139.838.330,21;-41,1

B.I.2.1;Transfers von EU- Mitgliedstaaten;1.623.091.954,54;2.760.884.811,24;-1.137.792.856,70;-41,2

B.I.2.2;Transfers von Drittländern;13.067.992,66;15.113.466,17;-2.045.473,51;-13,5

B.I.3;Erträge aus Transfers von Unternehmen;949.969.604,50;1.039.371.705,34;-89.402.100,84;-8,6

B.I.3.1;Erträge aus Transfers von Unternehmen mit Bundesbeteiligung;364.689.640,53;375.519.228,28;-10.829.587,75;-2,9

B.I.3.1.1;Erträge aus Transfers von verbundenen Unternehmen;353.392.039,05;362.066.893,12;-8.674.854,07;-2,4

B.I.3.1.2;Erträge aus Transfers von assoziierten Unternehmen;11.297.601,48;13.452.335,16;-2.154.733,68;-16,0

B.I.3.2;Erträge aus Transfers von übrigen Unternehmen (ohne Bundesbeteiligung);585.279.963,97;663.852.477,06;-78.572.513,09;-11,8

B.I.4;Erträge aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;296.882.282,04;291.218.644,64;5.663.637,40;1,9

B.I.5;Erträge aus Transfers innerhalb des Bundes;2.333.243.706,86;2.283.126.441,98;50.117.264,88;2,2

B.I.5.1;Dienstgeberbeiträge aus Pensionen ;754.615.550,93;738.696.801,95;15.918.748,98;2,2

B.I.5.2;Sonstige Transfers innerhalb des Bundes;1.578.628.155,93;1.544.429.640,03;34.198.515,90;2,2

B.I.6;Erträge aus Sozialbeiträgen;520.010.155,25;510.877.864,32;9.132.290,93;1,8

B.II;Transferaufwand;-81.599.356.104,54;-80.537.128.575,65;-1.062.227.528,89;-1,3

B.II.1;Aufwand für Transfers an öffentliche Körperschaften und Rechtsträger;-44.145.197.113,93;-41.814.563.385,23;-2.330.633.728,70;-5,6

B.II.1.1;Transfers an Einrichtungen des Bundes;-2.936.174,47;-2.924.047,20;-12.127,27;-0,4

B.II.1.2;Transfers an Sozialversicherungsträger;-21.218.208.292,07;-20.016.201.042,35;-1.202.007.249,72;-6,0

B.II.1.3;Transfers an die Bundesfonds;-2.931.855.851,01;-1.840.277.549,82;-1.091.578.301,19;-59,3

B.II.1.4;Transfers an Länder;-11.117.665.340,92;-11.755.238.006,60;637.572.665,68;5,4

B.II.1.5;Transfers an Gemeinden und Gemeindeverbände;-1.174.157.077,77;-813.411.757,20;-360.745.320,57;-44,4

B.II.1.6;Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-7.700.374.377,69;-7.386.510.982,06;-313.863.395,63;-4,3

B.II.2;Aufwand für Transfers an ausländische Körperschaften und Rechtsträger;-796.811.932,41;-811.607.504,88;14.795.572,47;1,8

B.II.2.1;Transfers an EU- Mitgliedstaaten;-235.817.254,30;-210.428.754,91;-25.388.499,39;-12,1

B.II.2.2;Transfers an Drittländer;-560.994.678,11;-601.178.749,97;40.184.071,86;6,7

B.II.3;Aufwand für Transfers an Unternehmen;-15.447.073.865,44;-15.400.285.520,75;-46.788.344,69;-0,3

B.II.3.1;Aufwand für Transfers an Unternehmen;-10.556.800.476,07;-7.760.130.081,44;-2.796.670.394,63;-36,0

B.II.3.1.1;Aufwand für Transfers an verbundene Unternehmen;-8.019.655.661,26;-5.331.273.529,93;-2.688.382.131,33;-50,4

B.II.3.1.2;Aufwand für Transfers an assoziierten Unternehmen;-2.536.859.798,81;-2.428.684.102,51;-108.175.696,30;-4,5

B.II.3.1.3;Aufwand für Transfers an sonstigen Unternehmen;-285.016,00;-172.449,00;-112.567,00;-65,3

B.II.3.2;Aufwand für Transfers an übrige Unternehmen (ohne Bundesbeteiligung);-4.890.273.389,37;-7.640.155.439,31;2.749.882.049,94;36,0

B.II.5;Aufwand für Transfers an private Haushalte;-20.416.512.140,32;-22.393.404.395,60;1.976.892.255,28;8,8

B.II.5.1;Leistungen aus dem Familienlastenausgleichsfonds;-5.126.381.956,63;-5.198.185.578,90;71.803.622,27;1,4

B.II.5.1.1;Familienbeihilfen;-3.877.243.321,13;-3.958.187.865,53;80.944.544,40;2,0

B.II.5.1.2;Kinderbetreuungsgeld;-1.248.077.954,30;-1.239.166.713,43;-8.911.240,87;-0,7

B.II.5.1.3;Schulfahrtbeihilfen;-1.020.559,93;-791.170,22;-229.389,71;-29,0

B.II.5.1.4;Lehrlingsfahrtbeihilfen;-40.121,27;-39.829,72;-291,55;-0,7

B.II.5.2;Leistungen aus der Arbeitslosenversicherung;-4.035.569.383,30;-3.961.753.339,82;-73.816.043,48;-1,9

B.II.5.3;Leistungen für Kriegsopfer und Heeresversorgung;-30.519.720,66;-34.321.413,48;3.801.692,82;11,1

B.II.5.4;Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-6.896.311.224,36;-6.463.280.373,70;-433.030.850,66;-6,7

B.II.5.4.1;Pensionsauszahlungen;-6.503.468.776,21;-6.092.751.780,84;-410.716.995,37;-6,7

B.II.5.4.2;Dienstgeberbeiträge für Pensionsbezieher des Bundes;-392.842.448,15;-370.528.592,86;-22.313.855,29;-6,0

B.II.5.5;Sonstige Transfers an private Haushalte/ Institutionen;-4.327.729.855,37;-6.735.863.689,70;2.408.133.834,33;35,8

B.II.6;Aufwand für sonstige Transfers ;-793.761.052,44;-117.267.769,19;-676.493.283,25;-576,9

B.II.6.1;Sonstige Transfers innerhalb des Bundes;29.998.560,24;-4.308.615,90;34.307.176,14;796,3

B.II.6.2;Aufwand aus der Wertberichtigung und dem Abgang von Forderungen für gewährte Darlehen und rückzahlbare Vorschüsse;-27.247.385,78;-23.601.208,36;-3.646.177,42;-15,5

B.II.6.4;Übrige sonstige Transfers;-796.512.226,90;-89.357.944,93;-707.154.281,97;-791,4

C;Ergebnis aus der operativen Verwaltungstätigkeit und Transfers;-7.865.031.654,90;-10.663.902.417,20;2.798.870.762,30;26,3

D;Finanzergebnis;-2.852.060.554,64;-2.079.765.627,68;-772.294.926,96;-37,1

D.I;Finanzerträge;2.568.384.325,06;1.219.778.184,99;1.348.606.140,07;110,6

D.I.1;Erträge aus Zinsen;531.976.815,13;159.163.093,69;372.813.721,44;234,2

D.I.1.1;Erträge aus Zinsen in Euro;531.976.815,13;159.163.093,69;372.813.721,44;234,2

D.I.2;Dividenden und ähnliche Gewinnausschüttungen;1.813.772.527,03;1.041.737.793,48;772.034.733,55;74,1

D.I.4;Erträge aus dem Abgang von Finanzanlagevermögen;183.137.084,41;1,00;183.137.083,41;kA

D.I.5;Erträge aus der Bewertung von Beteiligungen;18.381.226,95;18.877.296,82;-496.069,87;-2,6

D.I.6;Sonstige Finanzerträge;21.116.671,54;0,00;21.116.671,54;

D.II;Finanzaufwand;-5.420.444.879,70;-3.299.543.812,67;-2.120.901.067,03;-64,3

D.II.1;Aufwendungen aus Zinsen aus Finanzschulden;-4.548.851.419,97;-4.133.627.293,94;-415.224.126,03;-10,1

D.II.1.1;Aufwendungen aus Zinsen in Euro;-4.548.929.533,47;-4.133.542.121,04;-415.387.412,43;-10,1

D.II.1.2;Aufwendungen aus Zinsen in fremder Währung;78.113,50;-85.172,90;163.286,40;191,7

D.II.2;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;-344.869.940,40;34.598.300,13;-379.468.240,53;kA

D.II.2.1;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung in Euro;-344.869.940,40;34.598.300,13;-379.468.240,53;kA

D.II.2.2;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung in fremder Währung;0,00;0,00;0,00;

D.II.4;Verluste aus dem Abgang von Finanzanlagevermögen;-60.306.878,48;-5.427,64;-60.301.450,84;kA

D.II.5;Aufwendungen aus der Bewertung von Beteiligungen;-898.474.961,13;-46.306.745,79;-852.168.215,34;kA

D.II.6;Sonstige Finanzaufwendungen;432.058.320,28;845.797.354,57;-413.739.034,29;-48,9

E;Nettoergebnis;-10.717.092.209,54;-12.743.668.044,88;2.026.575.835,34;15,9


