BRA-Position;Aktiva, Passiva;Stand;;Veränderung;
A.V.1.2.2;Langfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;1.406.160.443,57;1.479.816.309,90;-73.655.866,33;-5,0
A.V.1.3;Langfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;107.993,43;121.839,58;-13.846,15;-11,4
A.V.3;Langfristige Forderungen aus Lieferungen und Leistungen;53.897.332,23;53.777.470,97;119.861,26;0,2
A.V.3.1;Langfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;53.897.332,23;53.777.470,97;119.861,26;0,2
A.V.4;Langfristige Forderungen aus Finanzhaftungen ;203.319.633,56;219.019.411,37;-15.699.777,81;-7,2
A.V.5;Sonstige langfristige Forderungen (veranschlagt);5.075.302.193,92;4.782.085.593,94;293.216.599,98;6,1
A.V.5.1;Vorschüsse (veranschlagt);11.237.133,38;12.180.522,27;-943.388,89;-7,8
A.V.5.2;Aktive Rechnungsabgrenzungen;3.973.874.180,53;3.664.001.048,89;309.873.131,64;8,5
A.V.5.3;Übrige sonstige langfristige Forderungen;1.090.190.880,01;1.105.904.022,78;-15.713.142,77;-1,4
A.V.6;Sonstige langfristige Forderungen (nicht veranschlagt);2.310.038,20;10.943.223,61;-8.633.185,41;-78,9
A.V.6.1;Vorschüsse (nicht veranschlagt);2.310.038,20;10.943.223,61;-8.633.185,41;-78,9
A.V.7;Langfristige Forderungen innerhalb des Bundes;6.311,25;0,00;6.311,25;
B;Kurzfristiges Vermögen;35.583.126.314,78;35.560.949.547,37;22.176.767,41;0,1
B.I;Kurzfristiges Finanzvermögen;0,00;0,00;0,00;
B.II;Kurzfristige Forderungen;26.659.735.142,33;24.695.215.117,06;1.964.520.025,27;8,0
B.II.1;Kurzfristige Forderungen aus gewährten Darlehen;79.101.652,06;68.624.671,00;10.476.981,06;15,3
B.II.1.1;Kurzfristige Forderungen aus gewährten Darlehen an Beteiligungen;4.956.714,95;7.419.101,53;-2.462.386,58;-33,2
B.II.1.1.2;Kurzfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;9.854,36;9.758,13;96,23;1,0
B.II.1.1.3;Kurzfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;4.946.860,59;7.409.343,40;-2.462.482,81;-33,2
B.II.1.2;Kurzfristige Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;74.111.218,59;61.171.919,97;12.939.298,62;21,2
B.II.1.2.1;Kurzfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;83.551,52;90.442,34;-6.890,82;-7,6
B.II.1.2.2;Kurzfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;74.027.667,07;61.081.477,63;12.946.189,44;21,2
B.II.1.3;Kurzfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;33.718,52;33.649,50;69,02;0,2
B.II.2;Kurzfristige Forderungen aus Abgaben;5.946.310.311,78;5.981.544.355,30;-35.234.043,52;-0,6
B.II.3;Kurzfristige Forderungen aus Lieferungen und Leistungen;160.637.808,67;363.801.685,68;-203.163.877,01;-55,8
B.II.3.1;Kurzfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;160.637.808,67;363.801.685,68;-203.163.877,01;-55,8
B.II.4;Kurzfristige Forderungen aus Finanzhaftungen ;484.048.805,68;486.156.141,38;-2.107.335,70;-0,4
B.II.5;Sonstige kurzfristige Forderungen (veranschlagt);905.611.113,11;879.384.460,96;26.226.652,15;3,0
B.II.5.1;Vorschüsse (veranschlagt);905.611.113,11;879.384.460,96;26.226.652,15;3,0
B.II.6;Sonstige kurzfristige Forderungen (nicht veranschlagt);19.084.025.451,03;16.915.703.802,74;2.168.321.648,29;12,8
B.II.6.1;Vorschüsse (nicht veranschlagt);1.783.725,32;1.887.111,72;-103.386,40;-5,5
B.II.6.2;Sonstige gegebene Anzahlungen;384.595.380,34;432.240.538,94;-47.645.158,60;-11,0
B.II.6.3;Aktive Rechnungsabgrenzung;2.851.518.706,48;2.075.502.417,80;776.016.288,68;37,4
B.II.6.4;Übrige sonstige kurzfristige Forderungen;5.669.194.735,89;5.288.895.637,52;380.299.098,37;7,2
B.II.6.5;Periodenzuordnung der Abgabenerträge;9.466.442.755,70;8.378.582.653,23;1.087.860.102,47;13,0
B.II.6.6;Von Dritten verwaltetes Vermögen;710.490.147,30;738.595.443,53;-28.105.296,23;-3,8
B.II.7;Kurzfristige Forderungen innerhalb des Bundes ;0,00;0,00;0,00;
B.III;Vorräte;831.287.747,28;757.854.185,33;73.433.561,95;9,7
B.III.1;Vorräte;831.287.747,28;757.854.185,33;73.433.561,95;9,7
B.IV;Liquide Mittel;8.092.103.425,17;10.107.880.244,98;-2.015.776.819,81;-19,9
B.IV.1;Kassa, Bankguthaben bei Kreditinstituten und Banken;8.092.103.425,17;10.107.880.244,98;-2.015.776.819,81;-19,9
B.IV.1.1;Bargeld;9.842.857,56;9.698.149,49;144.708,07;1,5
B.IV.1.2;Bankguthaben;5.232.138.914,05;4.894.787.575,18;337.351.338,87;6,9
B.IV.1.3;Schwebende Geldgebarung;779.056,84;202.231,87;576.824,97;285,2
B.IV.1.4;Schecks;125.753,61;70.076,05;55.677,56;79,5
B.IV.1.5;Wertzeichen;85.815,85;117.941,99;-32.126,14;-27,2
B.IV.1.6;Bargeld (Abgrenzung Geldfluss aus der Finanzierungstätigkeit);2.849.131.027,26;5.203.004.270,40;-2.353.873.243,14;-45,2
;Passiva;117.661.294.604,49;115.536.706.439,45;2.124.588.165,04;1,8
C;Nettovermögen (Ausgleichsposten);-193.460.948.053,41;-175.411.220.042,37;-18.049.728.011,04;-10,3
C.I;Kumulierte Eröffnungsbilanz;-182.687.375.816,83;-159.170.910.537,62;-23.516.465.279,21;-14,8
C.II;Jährliches Nettoergebnis;-19.644.692.981,97;-23.627.551.574,13;3.982.858.592,16;16,9
C.III;Neubewertungsrücklagen;8.794.637.410,94;7.375.072.800,61;1.419.564.610,33;19,3
C.IV;Fremdwährungsumrechnungsrücklagen;76.507.937,37;12.167.076,47;64.340.860,90;528,8
C.V;Bundesfinanzierung;-24.602,92;2.192,30;-26.795,22;kA
D;Langfristige Fremdmittel;251.296.951.642,63;241.415.489.743,54;9.881.461.899,09;4,1
D.I;Langfristige Finanzschulden, netto;210.107.179.313,62;201.609.556.103,74;8.497.623.209,88;4,2
D.I.1;Langfristige Finanzschulden ;220.737.457.136,58;213.529.040.229,52;7.208.416.907,06;3,4
D.I.2;Langfristige Forderungen aus Währungstauschverträgen;-1.048.942.320,33;-1.160.781.040,52;111.838.720,19;9,6
D.I.3;Langfristige Verbindlichkeiten aus Währungstauschverträgen;1.353.703.746,47;1.321.977.853,44;31.725.893,03;2,4
D.I.4;Bundesanleihen;-10.935.039.249,10;-12.080.680.938,70;1.145.641.689,60;9,5
D.II;Langfristige Verbindlichkeiten;34.932.819.064,34;33.125.544.353,28;1.807.274.711,06;5,5
D.II.3;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen;23.700.264,63;27.913.096,45;-4.212.831,82;-15,1
D.II.3.1;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;21.021.480,90;24.835.226,86;-3.813.745,96;-15,4
D.II.3.2;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von verbundenen Unternehmen;2.678.783,73;3.077.869,59;-399.085,86;-13,0
D.II.4;Sonstige langfristige Verbindlichkeiten;34.909.112.488,46;33.097.631.256,83;1.811.481.231,63;5,5
D.II.4.1;Passive Rechnungsabgrenzungen;9.340.143.815,09;8.834.281.891,52;505.861.923,57;5,7
D.II.4.3;Übrige sonstige langfristige Verbindlichkeiten;25.568.968.673,37;24.263.349.365,31;1.305.619.308,06;5,4
D.II.4.3.1;Übrige sonstige langfristige Verbindlichkeiten an Unternehmen ohne Bundesbeteiligung;1.567.219.762,02;1.731.166.174,82;-163.946.412,80;-9,5
D.II.4.3.2;Übrige sonstige langfristige Verbindlichkeiten an verbundene Unternehmen;23.069.600.000,00;21.534.300.000,00;1.535.300.000,00;7,1
D.II.4.3.5;Übrige sonstige langfristige Verbindlichkeiten an andere;932.148.911,35;997.883.190,49;-65.734.279,14;-6,6
D.II.5;Langfristige Verbindlichkeiten innerhalb des Bundes;6.311,25;0,00;6.311,25;
D.III;Langfristige Rückstellungen;6.256.953.264,67;6.680.389.286,52;-423.436.021,85;-6,3
D.III.1;Rückstellungen für Abfertigungen;679.808.592,14;685.371.722,55;-5.563.130,41;-0,8
D.III.2;Rückstellungen für Jubiläumszuwendungen;1.122.542.103,23;1.136.074.536,27;-13.532.433,04;-1,2
D.III.3;Rückstellungen für Haftungen;3.657.511.465,59;4.071.242.867,27;-413.731.401,68;-10,2
D.III.4;Rückstellungen für Sanierungen von Altlasten ;15.151.549,84;11.641.549,84;3.510.000,00;30,2
D.III.5;Sonstige langfristige Rückstellungen;781.939.553,87;776.058.610,59;5.880.943,28;0,8
E;Kurzfristige Fremdmittel;59.825.291.015,27;49.532.436.738,28;10.292.854.276,99;20,8
E.I;Kurzfristige Finanzschulden, netto ;43.459.444.714,53;36.362.383.497,48;7.097.061.217,05;19,5
E.I.1;Kurzfristige Finanzschulden ;45.430.998.104,05;36.217.667.906,93;9.213.330.197,12;25,4
E.I.2;kurzfristige Forderungen aus Währungstauschverträgen;-6.480.288.997,82;-10.402.252.046,63;3.921.963.048,81;37,7
E.I.3;kurzfristige Verbindlichkeiten aus Währungstauschverträgen;6.299.795.608,30;10.783.372.637,18;-4.483.577.028,88;-41,6
E.I.4;Bundesanleihen;-1.791.060.000,00;-236.405.000,00;-1.554.655.000,00;-657,6
E.I.5;Geldverbindlichkeiten zur Kassenstärkung;0,00;0,00;0,00;
E.II;Kurzfristige Verbindlichkeiten;14.366.844.139,87;11.766.504.748,69;2.600.339.391,18;22,1
E.II.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen;625.152.941,02;274.730.008,22;350.422.932,80;127,6
E.II.1.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;625.152.941,02;274.730.008,22;350.422.932,80;127,6
E.II.2;Kurzfristige Verbindlichkeiten aus der Lohn- und Gehaltsabrechnung;11.816.379,15;11.558.918,28;257.460,87;2,2
E.II.4;Kurzfristige Verbindlichkeiten aus Abgaben;4.737.945.264,41;3.390.667.634,20;1.347.277.630,21;39,7
E.II.5;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung);1.676.622.387,54;1.367.904.032,64;308.718.354,90;22,6
E.II.5.1;Kurzfristige Verbindlichkeiten aus Abgaben;40.792.110,04;28.216.155,29;12.575.954,75;44,6
E.II.5.3;Sonstige Verpflichtungen aus nicht voranschlagswirksamer Gebarung;1.635.830.277,50;1.339.687.877,35;296.142.400,15;22,1
E.II.6;Sonstige kurzfristige Verbindlichkeiten;7.315.307.623,36;6.721.783.075,91;593.524.547,45;8,8
E.II.6.1;Erhaltene Anzahlungen ;449.981.847,00;0,00;449.981.847,00;
E.II.6.3;Passive Rechnungsabgrenzungen;1.990.202.385,63;4.389.653.355,24;-2.399.450.969,61;-54,7
E.II.6.4;Übrige sonstige kurzfristige Verbindlichkeiten;4.875.123.390,73;2.332.129.720,67;2.542.993.670,06;109,0
E.II.6.4.1;Übrige sonstige kurzfristige Verbindlichkeiten an Unternehmen ohne Bundesbeteiligung;248.551.682,25;272.214.083,76;-23.662.401,51;-8,7
E.II.6.4.2;Übrige sonstige kurzfristige Verbindlichkeiten an verbundene Unternehmen;1.070.973.367,00;990.341.210,70;80.632.156,30;8,1
E.II.6.4.3;Übrige sonstige kurzfristige Verbindlichkeiten an assoziierte Unternehmen;32.337.174,19;31.495.539,63;841.634,56;2,7
E.II.6.4.4;Übrige sonstige kurzfristige Verbindlichkeiten an Unternehmen mit Bundesbeteiligung;31.194,00;0,00;31.194,00;
E.II.6.4.5;Übrige sonstige kurzfristige Verbindlichkeiten an andere;3.523.229.973,29;1.038.078.886,58;2.485.151.086,71;239,4
E.II.7;Kurzfristige Verbindlichkeiten innerhalb des Bundes;-455,61;-138.920,56;138.464,95;99,7
E.III;Kurzfristige Rückstellungen;1.999.002.160,87;1.403.548.492,11;595.453.668,76;42,4
E.III.1;Rückstellungen für Prozesskosten;718.429.339,03;485.769.188,08;232.660.150,95;47,9
E.III.2;Rückstellungen für nicht konsumierte Urlaube;532.994.161,78;534.676.360,29;-1.682.198,51;-0,3
E.III.3;Sonstige kurzfristige Rückstellungen;747.578.660,06;383.102.943,74;364.475.716,32;95,1
