﻿Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
;Arbeit, Soziales, Gesundheit u. Familie;20.662.338.436,82;-8.528,97;200.085.110,79;47.088.619.271,27;3.724.283.861,19;7.295,24;-30.350.665.630,64
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;
30;Bildung;107.913.023,02;893.751,42;3.729.427.993,22;4.985.588.087,50;1.330.784.209,14;4.393,49;-9.936.997.908,91
31;Wissenschaft und Forschung;6.025.539,70;4.395,95;53.488.097,29;5.215.522.712,82;66.685.963,69;;-5.329.666.838,15
32;Kunst und Kultur;15.213.309,83;3.574.587,38;21.515.126,76;509.200.200,21;19.544.100,99;3.132.184,87;-534.603.715,62
33;Wirtschaft (Forschung);3.594.714,52;;;119.592.132,66;1.779.078,26;313.039,50;-118.089.535,90
34;Innovation und Technologie (Forschung);32.390.623,41;3.963,00;;525.226.758,04;30.189.713,42;;-523.021.885,05
;Bildung, Forschung, Kunst u. Kultur;165.137.210,48;4.476.697,75;3.804.431.217,27;11.355.129.891,23;1.448.983.065,50;3.449.617,86;-16.442.379.883,63
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;
40;Wirtschaft;211.690.510,47;1.011.637,22;137.335.273,94;1.209.824.325,94;184.628.313,76;;-1.319.085.765,95
41;Mobilität;445.860.589,62;202.376.391,65;92.972.248,88;4.006.068.207,23;347.117.350,83;39.128.804,19;-3.837.049.629,86
42;Land- und Forstwirtschaft, Regionen und Wasserwirtschaft;605.427.258,58;12.154.376,85;173.710.449,17;2.506.670.112,76;222.904.529,83;2.341.291,16;-2.288.044.747,49
42;  hievon variabel;;;;1.421.324.855,80;1.235.644,59;;-1.422.560.500,39
43;Klima, Umwelt und Energie;406.649.370,08;227.378,01;;4.850.520.500,56;140.914.395,30;;-4.584.558.147,77
44;Finanzausgleich;1.723.096.745,45;;;2.752.868.034,16;979.303,39;;-1.030.750.592,10
44;  hievon variabel;;;;907.383.782,14;;;-907.383.782,14
45;Bundesvermögen;661.292.876,55;842.025.934,83;;7.463.767.616,14;132.991.103,44;1.022.070,51;-6.094.461.978,71
45;  hievon variabel;;;;3.230.692,92;;;-3.230.692,92
46;Finanzmarktstabilität;1.175.794.371,51;92.265.566,23;;362.472,73;1.144.667.640,04;;123.029.824,97
46;  hievon variabel;;;;;1.093.875.899,46;;-1.093.875.899,46
;Wirtschaft, Infrastruktur u. Umwelt;5.229.811.722,26;1.150.061.284,79;404.017.971,99;22.790.081.269,52;2.174.202.636,59;42.492.165,86;-19.030.921.036,91
5;Kassa und Zinsen;;;;;;;
51;Kassenverwaltung;2.603.899.038,86;40.326.520,69;;;1.264.616,25;60.845.090,19;2.582.115.853,11
58;Finanzierungen, Währungstauschverträge;;;;;;3.191.721.374,51;-3.191.721.374,51
;Kassa und Zinsen;2.603.899.038,86;40.326.520,69;;;1.264.616,25;3.252.566.464,70;-609.605.521,40
;Summe Ergebnisrechnung;94.211.856.451,91;1.219.778.184,99;10.414.185.491,56;83.159.383.385,11;11.302.189.992,44;3.299.543.812,67;-12.743.668.044,88
;  hievon variabel;;;;22.817.920.719,96;1.113.632.228,47;;-23.931.552.948,43
