﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13020200;Oberlandesgericht Wien;481820000;414330974,84;67489025,16;16138199,01;497958199,01;83627224,17
13020300;Oberlandesgericht Linz;160787000;167019301,41;-6232301,41;7798000;168585000;1565698,59
13020400;Oberlandesgericht Graz;152606000;156061858,32;-3455858,32;8672124,09;161278124,09;5216265,77
13020500;Oberlandesgericht Innsbruck;104449000;100984029,9;3464970,1;17237;104466237;3482207,1
13020600;Zentrale Ressourcensteuerung;75244000;64744556,59;10499443,41;1985000;77229000;12484443,41
13020700;Bundesverwaltungsgericht;76122000;65570260,2;10551739,8;-1980762,19;74141237,81;8570977,61
13030101;GD + Ressourcensteuerung;52507000;50895733,84;1611266,16;6574580,34;59081580,34;8185846,5
13030111;Justizanstalt Wien-Josefstadt;61509000;60189817,96;1319182,04;-1388985,99;60120014,01;-69803,95
13030112;Justizanstalt Korneuburg;13849000;14278959,61;-429959,61;509845,91;14358845,91;79886,3
13030113;Justizanstalt Krems;7770000;8264201,89;-494201,89;164389,2;7934389,2;-329812,69
13030114;Justizanstalt St. Poelten;15440000;21864863,19;-6424863,19;6396249,51;21836249,51;-28613,68
13030115;Justizanstalt Wr.Neustadt;9317000;9674907,79;-357907,79;589423,54;9906423,54;231515,75
13030116;Justizanstalt Eisenstadt;9427000;13089327,16;-3662327,16;3712310,16;13139310,16;49983
13030117;Justizanstalt Linz;13466000;23796844,13;-10330844,13;10282930,36;23748930,36;-47913,77
13030118;Justizanstalt Ried;4866000;5035253,91;-169253,91;48159,2;4914159,2;-121094,71
13030119;Justizanstalt Asten;22349000;18461341,4;3887658,6;-6536055,22;15812944,78;-2648396,62
13030120;Justizanstalt Wels;6687000;7653948;-966948;590787,17;7277787,17;-376160,83
13030121;Justizanstalt Salzburg;14252000;15665472,24;-1413472,24;754453,35;15006453,35;-659018,89
13030122;Justizanstalt Graz-Jakomini;23449000;24925788,66;-1476788,66;2246064,06;25695064,06;769275,4
13030123;Justizanstalt Leoben;8964000;10272006,45;-1308006,45;800839,54;9764839,54;-507166,91
13030124;Justizanstalt Klagenfurt;13647000;13953581,01;-306581,01;41953,82;13688953,82;-264627,19
13030125;Justizanstalt Innsbruck;21131000;22304096,78;-1173096,78;1553190,26;22684190,26;380093,48
13030126;Justizanstalt Feldkirch;7515000;8639612,14;-1124612,14;720408,94;8235408,94;-404203,2
13030141;Justizanstalt Wien-Favoriten;6561000;6260522,78;300477,22;-75013,13;6485986,87;225464,09
13030142;Justizanstalt Wien-Mittersteig;10481000;10620172,19;-139172,19;58457,78;10539457,78;-80714,41
13030143;Justizanstalt Gerasdorf;8974000;8675800,32;298199,68;-509866,45;8464133,55;-211666,77
13030144;Justizanstalt Goellersdorf;14573000;15851519,25;-1278519,25;1023469,09;15596469,09;-255050,16
13030151;Justizanstalt Wien-Simmering;16719000;18282749,75;-1563749,75;1463981;18182981;-99768,75
13030152;Justizanstalt Stein;37043000;37423579,52;-380579,52;-308617,9;36734382,1;-689197,42
13030153;Justizanstalt Schwarzau;7653000;8019231,18;-366231,18;239621,48;7892621,48;-126609,7
13030154;Justizanstalt Hirtenberg;14964000;15508030,81;-544030,81;59572,44;15023572,44;-484458,37
13030155;Justizanstalt Sonnberg;11645000;11937607,69;-292607,69;151327,02;11796327,02;-141280,67
13030156;Justizanstalt Garsten;17773000;18495311,01;-722311,01;278743,21;18051743,21;-443567,8
13030157;Justizanstalt Suben;9586000;9480656,12;105343,88;-314540,73;9271459,27;-209196,85
13030158;Justizanstalt Graz-Karlau;24390000;25515950,69;-1125950,69;358761,8;24748761,8;-767188,89
13030200;Bewährungshilfe;40038000;40799353,2;-761353,2;608000;40646000;-153353,2
13039200;Bewährungshilfe Personal;1450000;1632730,4;-182730,4;146599,51;1596599,51;-36130,89
14040100;Sektion I;92717000;90596372,86;2120627,14;307568,32;93024568,32;2428195,46
14050100;Generalstabsdirektion;167655000;135822167,48;31832832,52;-15126560,03;152528439,97;16706272,49
14050201;Sektion III;301771000;238703620,74;63067379,26;2834906,12;304605906,12;65902285,38
14050202;Zentrale Beschaffung;305065000;329568392,98;-24503392,98;10509810,81;315574810,81;-13993582,17
14050203;Kommando Logistik;232489000;229790853,32;2698146,68;13018059,76;245507059,76;15716206,44
14050204;Kommando Führungsunterstützung&Cyber Defence;76822000;50431387,54;26390612,46;-25902594,48;50919405,52;488017,98
14050301;Sektion IV;49669000;48187505,48;1481494,52;-1285155,8;48383844,2;196338,72
14050302;Kommando Landstreitkräfte;874698000;888108122,33;-13410122,33;18083575,53;892781575,53;4673453,2
14050303;Kommando Luftstreitkräfte;247717000;271738284,8;-24021284,8;-2672240,95;245044759,05;-26693525,75
14050304;Militärhochschule;51807000;55863095,5;-4056095,5;3862948,44;55669948,44;-193147,06
15010100;Zentralstelle;339204000;323072783,83;16131216,17;1789321,81;340993321,81;17920537,98
15010200;Einhebungsvergütungen;850000;578938,21;271061,79;0;850000;271061,79
15010300;Personal, das für Dritte leistet;20602000;20529679,15;72320,85;0;20602000;72320,85
15010400;Bundesfinanzakademie;10721000;10862118,76;-141118,76;510000;11231000;368881,24
15019100;Österreichisches Postsparkassenamt;12066000;10886219,41;1179780,59;0;12066000;1179780,59
15019200;Amt der Münze Österreich AG;590000;499766,11;90233,89;0;590000;90233,89
15019300;Ämter gem. Poststrukturgesetz;686584000;603886408,58;82697591,42;0;686584000;82697591,42
15019400;Amt der Bundesbeschaffung Gesellschaft;119000;106457,04;12542,96;0;119000;12542,96
15019500;Amt der Finanzmarktaufsicht;2687000;1844688,68;842311,32;0;2687000;842311,32
15019600;Amt der Buchhaltungsagentur;16772000;14623286,27;2148713,73;0;16772000;2148713,73
15019700;Amt für Bundespensionen;4291000;4076219,33;214780,67;0;4291000;214780,67
15019800;Amt der Bundesimmobilien;12184000;10573941,79;1610058,21;0;12184000;1610058,21
15020101;FA 3/11 Schwechat/ Gerasdorf;15670000;14967556,9;702443,1;-438000;15232000;264443,1
15020102;FA 4/5/10;10510000;10022136,6;487863,4;-363000;10147000;124863,4
15020104;FA 8/16/17;19072000;20742854,41;-1670854,41;1430000;20502000;-240854,41
15020105;FA 9/18/19;13973000;13201752,41;771247,59;-716000;13257000;55247,59
15020106;FA 12/13/14/Purkersdorf;13084000;13012252,6;71747,4;-75000;13009000;-3252,6
15020107;FA 1/23;32676000;32263192,42;412807,58;-175154;32500846;237653,58
15020108;FA f. Gebühren, Verkehrsteuern und Glücksspiel;15413000;15589629,42;-176629,42;515630;15928630;339000,58
15020109;FA 2/20/21/22;15421000;15810652,89;-389652,89;378000;15799000;-11652,89
15020115;Zollamt Wien;19564000;19820987,01;-256987,01;367200;19931200;110212,99
15020116;FA Amstetten Melk Scheibbs;9902000;9792622,35;109377,65;5949,35;9907949,35;115327
15020117;FA Baden Mödling;14474000;13956809,11;517190,89;-380530,65;14093469,35;136660,24
15020118;FA Gänserndorf Mistelbach;9082000;8879413,2;202586,8;18316,45;9100316,45;220903,25
15020119;FA Hollabrunn Korneuburg Tulln;10785000;10759534,92;25465,08;155949,35;10940949,35;181414,43
15020120;FA Waldviertel;11499000;12256092,79;-757092,79;891026,31;12390026,31;133933,52
15020121;FA Lilienfeld St. Pölten;10928000;10606481,31;321518,69;-124717,98;10803282,02;196800,71
15020122;FA Neunkirchen Wr. Neustadt;8382000;7919973,54;462026,46;-200000;8182000;262026,46
15020123;FA Bruck Eisenstadt Oberwart;18013000;18071036,09;-58036,09;150693,28;18163693,28;92657,19
15020129;ZA St. Pölten Krems Wiener Neustadt;12706000;12560717,58;145282,42;412900;13118900;558182,42
15020130;ZA Eisenstadt Flughafen Wien;20703000;19930861,73;772138,27;-325900;20377100;446238,27
15020131;FA Braunau Ried Schärding;10451000;10211681,52;239318,48;-114503,6;10336496,4;124814,88
15020132;FA Linz;23681000;21283696,95;2397303,05;-1830274,66;21850725,34;567028,39
15020133;FA Kirchdorf Perg Steyr;9776000;9336549,81;439450,19;-198000;9578000;241450,19
15020134;FA Freistadt Rohrbach Urfahr;10911000;10294239,45;616760,55;-405000;10506000;211760,55
15020135;FA Gmunden Vöcklabruck;11259000;10941555,85;317444,15;-58496,4;11200503,6;258947,75
15020136;FA Grieskirchen Wels;10469000;10343965,64;125034,36;-47000;10422000;78034,36
15020137;FA St. Johann Tamsweg Zell am See;11148000;10677392,68;470607,32;-185000;10963000;285607,32
15020138;FA Salzburg-Stadt;15176000;14189088,42;986911,58;-609990,93;14566009,07;376920,65
15020139;FA Salzburg-Land;10600000;10058612,92;541387,08;-371000;10229000;170387,08
15020144;ZA Linz Wels;14031000;13909543,15;121456,85;-95900;13935100;25556,85
15020145;ZA Salzburg;7018000;7049042;-31042;98000;7116000;66958
15020146;FA Klagenfurt;14931000;15017848,27;-86848,27;-405482,81;14525517,19;-492331,08
15020147;FA St. Veit Wolfsberg;6564000;7162360,56;-598360,56;571060;7135060;-27300,56
15020148;FA Spittal Villach;11388000;11784502,96;-396502,96;283452;11671452;-113050,96
15020149;FA Bruck Leoben Mürzzuschlag;7010000;7053864,49;-43864,49;9793;7019793;-34071,49
15020150;FA Oststeiermark;11641000;11560427,53;80572,47;-37485;11603515;43087,47
15020151;FA Graz-Stadt;23424000;24729907,55;-1305907,55;1033488;24457488;-272419,55
15020152;FA Graz-Umgebung;8978000;8367704,11;610295,89;-485087;8492913;125208,89
15020153;FA Judenburg Liezen;8087000;8048988,87;38011,13;2743;8089743;40754,13
15020154;FA Deutschlandsberg Leibnitz Voitsberg;9318000;9081075,32;236924,68;-200096;9117904;36828,68
15020159;ZA Graz;10855000;10795076,94;59923,06;-84155;10770845;-24231,94
15020160;ZA Klagenfurt Villach;8636000;9170044,62;-534044,62;530325;9166325;-3719,62
15020161;FA Innsbruck;19993000;19175861,38;817138,62;-298140;19694860;518998,62
15020162;FA Kitzbühel Lienz;6395000;6382221,94;12778,06;69000;6464000;81778,06
15020163;FA Kufstein Schwaz;10206000;10076664,21;129335,79;-246000;9960000;-116664,21
15020164;FA Landeck Reutte;8117000;8028349,27;88650,73;-78600;8038400;10050,73
15020165;FA Bregenz;7173000;6860069,8;312930,2;-252000;6921000;60930,2
15020166;FA Feldkirch;15116000;14079523,32;1036476,68;-835600;14280400;200876,68
15020174;ZA Innsbruck;9394000;9207900,51;186099,49;260540;9654540;446639,49
15020175;ZA Feldkirch Wolfurt;13712000;12379388,4;1332611,6;-1366900;12345100;-34288,4
15020180;Steuerfahndung Österreich;14102000;12353757,46;1748242,54;-802320;13299680;945922,54
15020181;Großbetriebsprüfung;52412000;48616580,63;3795419,37;-3080000;49332000;715419,37
15020182;Finanzpolizei;33016000;29671172,23;3344827,77;-647310;32368690;2697517,77
15020190;Großprojektfinanzierung;7726000;0;7726000;-1722121,71;6003878,29;6003878,29
15020200;Steuer- & Zollkoordination;51311000;47478692,25;3832307,75;-994900;50316100;2837407,75
15020600;Prüfdienst für lohnabhängige Abgaben und Beiträge;0;32;-32;2000;2000;1968
15030100;Bundesfinanzgericht;36306000;34241497,68;2064502,32;-1100000;35206000;964502,32
15030200;Finanzprokuratur;9851000;11634007,81;-1783007,81;2800000;12651000;1016992,19
16010100;Bruttosteuern;750000000;917845418,98;-167845418,98;168800000;918800000;954581,02
17010100;Öffentl. Dienst u. Zentralstelle;36093000;27828066,64;8264933,36;-3900000;32193000;4364933,36
17020100;Allgemeine Sportförderung & Services;43542000;41258725,66;2283274,34;3865000;47407000;6148274,34
17020200;Besondere Sportförderung;80000000;84556518,16;-4556518,16;4556516,68;84556516,68;-1,48
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000
17020400;Bundessporteinrichtungen GmbH;6501000;6519905,38;-18905,38;35000;6536000;16094,62
17029400;Bundessporteinrichtungen;256000;181390,68;74609,32;0;256000;74609,32
18010100;Grundversorgung und Migration;277598000;509325998,21;-231727998,21;300302833,94;577900833,94;68574835,73
18010200;Bundesamt für Fremdenwesen und Asyl;122256000;99759809,07;22496190,93;-20139720;102116280;2356470,93
18010300;Infrastruktur;7000000;6384811,9;615188,1;-240000;6760000;375188,1
20010101;Arbeitsmarktadministration zweckgebunden;740651000;708085679,45;32565320,55;-27481670,92;713169329,08;5083649,63
20010102;Arbeitsmarktadministration sonstige;229400000;229001191,19;398808,81;0;229400000;398808,81
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;797588000;968022442,95;-170434442,95;171000000;968588000;565557,05
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;67913188,9;-12613188,9;11900000;67200000;-713188,9
20010301;Leistungen/Beiträge zweckgebunden;151870000;221709697,37;-69839697,37;70826000;222696000;986302,63
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5636651000;5404135522,56;232515477,44;-129761728,87;5506889271,13;102753748,57
20010303;Leistungen/Beiträge variabel (Abgang);465349000;595110728,87;-129761728,87;129761728,87;595110728,87;0
20010304;Leistungen/Beiträge sonstige;4101000;3583958,54;517041,46;0;4101000;517041,46
20010401;Arbeitsmarktadministration AMS, zweckgebunden;51804000;48538610,95;3265389,05;0;51804000;3265389,05
20019100;Arbeitsmarktadministration Personalamt IEF;3424000;3359426,44;64573,56;0;3424000;64573,56
20020100;Arbeitsinspektion;34798000;33934137,67;863862,33;0;34798000;863862,33
21010100;Zentralstelle;117297000;106796213,38;10500786,62;-2877701,21;114419298,79;7623085,41
21010200;Bundesamt für Soziales und Behindertenwesen;62601000;57036746,11;5564253,89;-1281000;61320000;4283253,89
21010300;KonsumentInnenschutz;3900000;4502730,23;-602730,23;1518000;5418000;915269,77
21010400;EU, Internationales, Soziales, Senioren;13017000;16404646,73;-3387646,73;3360569,8;16377569,8;-27076,93
21020100;Pflegegeld und Pflegekarenz;2511758000;2440654431,42;71103568,58;0;2511758000;71103568,58
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;610771000;765104233,79;-154333233,79;155532732,73;766303732,73;1199498,94
21030100;Kriegsopferversorgung;62862000;57474708,2;5387291,8;-3000000;59862000;2387291,8
21030200;Heeresversorgung, Impfschaden;17905000;17502253,18;402746,82;0;17905000;402746,82
21030300;Opferfürsorge;13734000;12985993,92;748006,08;0;13734000;748006,08
21030400;Hilfeleistung für Opfer von Verbrechen;14142000;17949471,91;-3807471,91;4665092,96;18807092,96;857621,05
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;91802000;91653180,4;148819,6;120000;91922000;268819,6
22010100;Bundesbeitrag, Partnerleistung variabel;9534598000;8597444240,84;937153759,16;0;9534598000;937153759,16
22010200;Ausgleichszulagen variabel;995874000;979825751,1;16048248,9;0;995874000;16048248,9
22010300;Nachtschwerarbeit variabel;74035000;69187684,91;4847315,09;0;74035000;4847315,09
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4259506000;4308585502,4;-49079502,4;65000000;4324506000;15920497,6
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1215475000;1246734017,71;-31259017,71;36000000;1251475000;4740982,29
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;1992762000;2035710305,99;-42948305,99;50000000;2042762000;7051694,01
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;1781879000;1896201970,61;-114322970,61;90371807,44;1872250807,44;-23951163,17
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;114076000;111987952,43;2088047,57;-900000;113176000;1188047,57
23020200;Post Pflegegeld;35253000;36175067,32;-922067,32;1600000;36853000;677932,68
23020300;ÖBB Pflegegeld;49038000;45857887,6;3180112,4;-3020000;46018000;160112,4
23020400;Landeslehrer Pflegegeld;26521000;25309180,66;1211819,34;-800000;25721000;411819,34
24010100;e-health und Gesundheitsgesetze;18100000;19264010,36;-1164010,36;5744000;23844000;4579989,64
24010200;Beteilig. und Überweisungen (AGES und GÖG);63960000;64147679,75;-187679,75;0;63960000;-187679,75
24019100;Zentralstelle (Beamte/AGES);11014000;9491797,99;1522202,01;0;11014000;1522202,01
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;717965000;731924984,36;-13959984,36;15866023,28;733831023,28;1906038,92
24020200;Abgeltung des Mehraufwandes durch FLAF-Zahlungen;83511000;83511000;0;0;83511000;0
24020300;Leistungen an Sozialversicherungen;144000000;140681498,22;3318501,78;0;144000000;3318501,78
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;69211000;69403242,27;-192242,27;2686182,66;71897182,66;2493940,39
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;7003000;6701362,56;301637,44;227018,55;7230018,55;528655,99
25010100;Familienbeihilfe;3426325000;3385022613,88;41302386,12;70010000;3496335000;111312386,12
25010200;Kinderbetreuungsgeld;1263672000;1225981364,29;37690635,71;0;1263672000;37690635,71
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;562316000;573790874,11;-11474874,11;14300000;576616000;2825125,89
25010400;Transfers Sozialversicherungsträger;1619380000;1531680465,99;87699534,01;0;1619380000;87699534,01
25010500;Sonstige familienpolitische Maßnahmen des FLAF;177880000;84811765,6;93068234,4;-84310000;93570000;8758234,4
25010600;Unterhaltsvorschüsse;25000000;19829326,65;5170673,35;0;25000000;5170673,35
25010700;Einnahmen des FLAF;20000000;15830983,36;4169016,64;0;20000000;4169016,64
25020100;Familienpolitische Maßnahmen;72693000;72379931,17;313068,83;0;72693000;313068,83
25020200;Jugendpolitische Maßnahmen;8931000;9282092,24;-351092,24;380000;9311000;28907,76
25020300;Steuerung und Services;12098000;10840027,78;1257972,22;-360567,34;11737432,66;897404,88
30010100;Zentralstelle;72924000;72949467,75;-25467,75;1204655,52;74128655,52;1179187,77
30010200;Regionale Schulverwaltung;127265000;125981089,94;1283910,06;1242000;128507000;2525910,06
30010300;Räumliche Infrastruktur;595222000;543712427,33;51509572,67;-34786000;560436000;16723572,67
30010400;Qualitätsentwicklung und -steuerung;44029000;41461632,98;2567367,02;-1799204;42229796;768163,02
30010500;Lehrer/innenbildung;238899000;227809893,68;11089106,32;-5011000;233888000;6078106,32
30010601;Lebenslanges Lernen-Zentralstelle;39382000;47443575,63;-8061575,63;8058587,34;47440587,34;-2988,29
30010602;Bundesinstitut für Erwachsenenbildung;2936000;2881552,27;54447,73;89292,66;3025292,66;143740,39
30010700;Förderungen und Transfers;58498000;45986250,85;12511749,15;-10559000;47939000;1952749,15
30010900;Steuerung Elementarpädagogik;0;52500000;-52500000;52500000;52500000;0
30019400;Bundesinstitut für Bildungsforschung;250000;171202,96;78797,04;0;250000;78797,04
30020100;Pflichtschulen Primar- und Sekundarstufe I;4003940000;4098474600,37;-94534600,37;108290000;4112230000;13755399,63
30020200;AHS-Sekundarstufe I;597746000;585640775,76;12105224,24;1736268,97;599482268,97;13841493,21
30020300;Pflichtschulen Sekundarstufe II;165955000;169778955,29;-3823955,29;1700000;167655000;-2123955,29
30020400;AHS-Sekundarstufe II;904320000;885818472,01;18501527,99;2626215,94;906946215,94;21127743,93
30020500;Berufsbildende mittlere und höhere Schulen;1404748000;1400621409,59;4126590,41;12910000;1417658000;17036590,41
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;76274000;74969684,62;1304315,38;252000;76526000;1556315,38
30020700;Zweckgebundene Gebarung Bundesschulen;22079000;22750268,55;-671268,55;1000000;23079000;328731,45
30020800;Auslandsschulen;28988000;28080345,35;907654,65;-252000;28736000;655654,65
30020900;Heime sowie besondere Einrichtungen;28902000;28984090,58;-82090,58;35500;28937500;-46590,58
30021000;Ressourcen für private mittlere und höhere Schulen;556379000;562257645,14;-5878645,14;14276000;570655000;8397354,86
31010100;Zentralstelle und Serviceeinrichtungen;60146000;56568527,3;3577472,7;720000;60866000;4297472,7
31019100;Österreichischer Bibliothekenverbund und Service Ges.m.b.H.;50000;0;50000;0;50000;50000
31020100;Universitäten;3586869000;3467729014,11;119139985,89;-100149875,91;3486719124,09;18990109,98
31020200;Fachhochschulen;319200000;321007778,69;-1807778,69;1807800;321007800;21,31
31020300;Services und Förderungen für Studierende;275870000;266249315,39;9620684,61;-950000;274920000;8670684,61
31020400;Studienbeihilfenbehörde;9335000;9846560,34;-511560,34;822075,91;10157075,91;310515,57
31029100;Ämter der Universitäten;460000000;412126141,77;47873858,23;0;460000000;47873858,23
31030100;Projekte und Programme;46423000;36823855,93;9599144,07;0;46423000;9599144,07
31030201;Zentralanstalt für Meteorologie und Geodynamik;28462000;27088790,64;1373209,36;1522167,08;29984167,08;2895376,44
31030202;Geologische Bundesanstalt;12512000;11340543,34;1171456,66;60000;12572000;1231456,66
31030204;Forschungsinstitutionen;451083000;437154272,29;13928727,71;-838761,08;450244238,92;13089966,63
32010201;Transferzahlungen Kunst und Kultur;96298000;102102899,19;-5804899,19;4908120;101206120;-896779,19
32010202;Besondere Kultureinrichtungen;16113000;16216008,34;-103008,34;175000;16288000;71991,66
32010300;Denkmalschutz;39164000;37225946,63;1938053,37;6880;39170880;1944933,37
32010400;Steuerung und Infrastruktur;13951000;11626585,18;2324414,82;-1092000;12859000;1232414,82
32030100;Bundesmuseen;128162000;122211975,68;5950024,32;-304000;127858000;5646024,32
32030200;Bundestheater;163371000;163754318,8;-383318,8;306000;163677000;-77318,8
32039101;Kunsthistorisches Museum;1430000;944460,84;485539,16;0;1430000;485539,16
32039102;Naturhistorisches Museum;2170000;1260178,95;909821,05;0;2170000;909821,05
32039103;Österreichische Galerie Belvedere;285000;129304,23;155695,77;0;285000;155695,77
32039104;Albertina;555000;173824,03;381175,97;0;555000;381175,97
32039105;Museum für angewandte Kunst;514000;296748,79;217251,21;0;514000;217251,21
32039106;Museum moderner Kunst;364000;221880,26;142119,74;0;364000;142119,74
32039107;Technisches Museum;740000;1440630,54;-700630,54;0;740000;-700630,54
32039108;Österreichische Nationalbibliothek;3816000;2859122,96;956877,04;0;3816000;956877,04
32039201;Bundestheater-Holding;1130000;1044309,47;85690,53;0;1130000;85690,53
32039202;Burgtheater;375000;179221,67;195778,33;0;375000;195778,33
32039203;Staatsoper;448000;192048,57;255951,43;0;448000;255951,43
32039204;Volksoper;430000;261027,16;168972,84;0;430000;168972,84
32039205;Theaterservice;1424000;1237840,31;186159,69;0;1424000;186159,69
