﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13030114;Justizanstalt St. Poelten;358000;284257,02;-73742,98;0;358000;-73742,98
13030115;Justizanstalt Wr.Neustadt;228000;242924,61;14924,61;0;228000;14924,61
13030116;Justizanstalt Eisenstadt;216000;191053,5;-24946,5;0;216000;-24946,5
13030117;Justizanstalt Linz;519000;382852,06;-136147,94;0;519000;-136147,94
13030118;Justizanstalt Ried;320000;257105,38;-62894,62;0;320000;-62894,62
13030119;Justizanstalt Asten;0;84698,11;84698,11;0;0;84698,11
13030120;Justizanstalt Wels;467000;361966,89;-105033,11;0;467000;-105033,11
13030121;Justizanstalt Salzburg;670000;651098,99;-18901,01;0;670000;-18901,01
13030122;Justizanstalt Graz-Jakomini;1111000;667897,88;-443102,12;0;1111000;-443102,12
13030123;Justizanstalt Leoben;564000;356297,03;-207702,97;0;564000;-207702,97
13030124;Justizanstalt Klagenfurt;616000;413966,88;-202033,12;0;616000;-202033,12
13030125;Justizanstalt Innsbruck;878000;1204043,46;326043,46;0;878000;326043,46
13030126;Justizanstalt Feldkirch;240000;96281,56;-143718,44;0;240000;-143718,44
13030141;Justizanstalt Wien-Favoriten;90000;63786,3;-26213,7;0;90000;-26213,7
13030142;Justizanstalt Wien-Mittersteig;63000;60379,67;-2620,33;0;63000;-2620,33
13030143;Justizanstalt Gerasdorf;73000;70142,16;-2857,84;0;73000;-2857,84
13030144;Justizanstalt Goellersdorf;169000;192113,17;23113,17;0;169000;23113,17
13030151;Justizanstalt Wien-Simmering;1020000;849774,3;-170225,7;0;1020000;-170225,7
13030152;Justizanstalt Stein;1274000;1176806,68;-97193,32;0;1274000;-97193,32
13030153;Justizanstalt Schwarzau;494000;406595,33;-87404,67;0;494000;-87404,67
13030154;Justizanstalt Hirtenberg;469000;479931,23;10931,23;0;469000;10931,23
13030155;Justizanstalt Sonnberg;725000;540268,19;-184731,81;0;725000;-184731,81
13030156;Justizanstalt Garsten;701000;478847,59;-222152,41;0;701000;-222152,41
13030157;Justizanstalt Suben;750000;572941,71;-177058,29;0;750000;-177058,29
13030158;Justizanstalt Graz-Karlau;1167000;981559,21;-185440,79;0;1167000;-185440,79
13039200;Bewährungshilfe Personal;0;1446611,4;1446611,4;0;0;1446611,4
14040100;Sektion I;12851000;11389676,63;-1461323,37;0;12851000;-1461323,37
14050100;Generalstabsdirektion;2502000;39692636,44;37190636,44;0;2502000;37190636,44
14050201;Sektion III;13520000;-527766,36;-14047766,36;0;13520000;-14047766,36
14050202;Zentrale Beschaffung;1909000;26983166,9;25074166,9;2432672,54;4341672,54;22641494,36
14050203;Kommando Logistik;3331000;94039555,61;90708555,61;87498460,46;90829460,46;3210095,15
14050204;Kommando Führungsunterstützung&Cyber Defence;227000;102454,63;-124545,37;0;227000;-124545,37
14050301;Sektion IV;165000;107357,81;-57642,19;0;165000;-57642,19
14050302;Kommando Landstreitkräfte;15929000;39246325,91;23317325,91;24779450,77;40708450,77;-1462124,86
14050303;Kommando Luftstreitkräfte;1402000;981055,41;-420944,59;6000;1408000;-426944,59
14050304;Militärhochschule;692000;378795,73;-313204,27;0;692000;-313204,27
15010100;Zentralstelle;86613000;101582422,98;14969422,98;1759737,03;88372737,03;13209685,95
15010200;Einhebungsvergütungen;63727000;52811978,75;-10915021,25;0;63727000;-10915021,25
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1
15010400;Bundesfinanzakademie;12000;11881,51;-118,49;0;12000;-118,49
15019100;Österreichisches Postsparkassenamt;10169000;9362962,38;-806037,62;0;10169000;-806037,62
15019200;Amt der Münze Österreich AG;443000;405049,93;-37950,07;0;443000;-37950,07
15019300;Ämter gem. Poststrukturgesetz;609454000;554484200;-54969800;0;609454000;-54969800
15019400;Amt der Bundesbeschaffung Gesellschaft;125000;113862,88;-11137,12;0;125000;-11137,12
15019500;Amt der Finanzmarktaufsicht;2849000;1852101,93;-996898,07;0;2849000;-996898,07
15019600;Amt der Buchhaltungsagentur;17223000;13507468,32;-3715531,68;0;17223000;-3715531,68
15019700;Amt für Bundespensionen;4046000;3958659,03;-87340,97;0;4046000;-87340,97
15019800;Amt der Bundesimmobilien;11426000;10227295,05;-1198704,95;0;11426000;-1198704,95
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;396000;381033,77;-14966,23;0;396000;-14966,23
15020102;FA 4/5/10;187000;244505,83;57505,83;0;187000;57505,83
15020104;DSt Wien 8/16/17;227000;71426,87;-155573,13;0;227000;-155573,13
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;330000;448121,85;118121,85;0;330000;118121,85
15020106;DSt Wien 12/13/14/Purkersdorf;174000;158709,42;-15290,58;0;174000;-15290,58
15020107;DSt Wien 1/23;2675000;2804206,44;129206,44;0;2675000;129206,44
15020108;DSt Sonderzuständigkeiten;348000;307786,44;-40213,56;0;348000;-40213,56
15020109;DSt Wien 2/20/21/22;241000;253985,47;12985,47;0;241000;12985,47
15020115;Zollamt Wien;189000;155831,61;-33168,39;0;189000;-33168,39
15020116;DSt Amstetten Melk Scheibbs;170000;152538,59;-17461,41;0;170000;-17461,41
15020117;DSt Baden Mödling;217000;293144,14;76144,14;0;217000;76144,14
15020118;FA Gänserndorf Mistelbach;123000;265008,35;142008,35;0;123000;142008,35
15020119;DSt Weinviertel;204000;223975,53;19975,53;0;204000;19975,53
15020120;DSt Waldviertel;166000;179358,02;13358,02;0;166000;13358,02
15020121;DSt Niederösterreich Mitte;123000;148876,49;25876,49;0;123000;25876,49
15020122;FA Neunkirchen Wr. Neustadt;106000;119354,68;13354,68;0;106000;13354,68
15020123;DSt Bruck Eisenstadt Oberwart;259000;344874,84;85874,84;0;259000;85874,84
15020129;ZA St. Pölten Krems Wiener Neustadt;20000;9057,75;-10942,25;0;20000;-10942,25
15020130;ZA Eisenstadt Flughafen Wien;46000;343229,83;297229,83;0;46000;297229,83
15020131;DSt Braunau Ried Schärding;242000;158990,41;-83009,59;0;242000;-83009,59
15020132;DSt Linz;1345000;1015451,99;-329548,01;0;1345000;-329548,01
15020133;DSt Kirchdorf Perg Steyr;222000;136546,63;-85453,37;0;222000;-85453,37
15020134;DSt Freistadt Rohrbach Urfahr;217000;218855,65;1855,65;0;217000;1855,65
15020135;DSt Gmunden Vöcklabruck;283000;263950,82;-19049,18;0;283000;-19049,18
15020136;DSt Grieskirchen Wels;382000;336151,99;-45848,01;0;382000;-45848,01
15020137;DSt St. Johann Tamsweg Zell am See;265000;175488,73;-89511,27;0;265000;-89511,27
15020138;DSt Salzburg Stadt;724000;471024,15;-252975,85;0;724000;-252975,85
15020139;DSt Salzburg Land;299000;204444,29;-94555,71;0;299000;-94555,71
15020144;ZA Linz Wels;83000;136950,05;53950,05;0;83000;53950,05
15020145;ZA Salzburg;102000;90892,02;-11107,98;0;102000;-11107,98
15020146;DSt Klagenfurt St. Veit Wolfsberg;489000;726250,99;237250,99;0;489000;237250,99
15020147;FA St. Veit Wolfsberg;161000;82654,56;-78345,44;0;161000;-78345,44
15020148;DSt Spittal Villach;280000;102046,24;-177953,76;0;280000;-177953,76
15020149;FA Bruck Leoben Mürzzuschlag;166000;93953,07;-72046,93;0;166000;-72046,93
15020150;DSt Oststeiermark;273000;206781,18;-66218,82;0;273000;-66218,82
15020151;DSt Graz Stadt;750000;1801420,54;1051420,54;0;750000;1051420,54
15020152;DSt Steiermark Mitte;234000;168358,7;-65641,3;0;234000;-65641,3
15020153;DSt Judenburg Liezen;195000;113927,89;-81072,11;0;195000;-81072,11
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;254000;138214,35;-115785,65;0;254000;-115785,65
15020159;ZA Graz;74000;9018,28;-64981,72;0;74000;-64981,72
15020160;ZA Klagenfurt Villach;149000;44956,13;-104043,87;0;149000;-104043,87
15020161;DSt Innsbruck;633000;466749,86;-166250,14;0;633000;-166250,14
15020162;FA Kitzbühel Lienz;159000;71290,03;-87709,97;0;159000;-87709,97
15020163;DSt Tirol Ost;324000;208794,02;-115205,98;0;324000;-115205,98
15020164;DSt Landeck Reutte;200000;104463,16;-95536,84;0;200000;-95536,84
15020165;FA Bregenz;137000;85770,43;-51229,57;0;137000;-51229,57
15020166;DSt Vorarlberg;605000;426537,18;-178462,82;0;605000;-178462,82
15020174;ZA Innsbruck;149000;38523,38;-110476,62;0;149000;-110476,62
15020175;ZA Feldkirch Wolfurt;140000;78266,27;-61733,73;0;140000;-61733,73
15020180;Steuerfahndung Österreich;147000;71264;-75736;0;147000;-75736
15020181;Großbetriebsprüfung;101000;498387,82;397387,82;0;101000;397387,82
15020182;Finanzpolizei;70000;68275,62;-1724,38;0;70000;-1724,38
15020200;Steuer- & Zollkoordination;543000;120422,37;-422577,63;0;543000;-422577,63
15020600;Prüfdienst für Lohnabgaben und Beiträge;452000;68,09;-451931,91;0;452000;-451931,91
15030100;Bundesfinanzgericht;94000;23067,26;-70932,74;0;94000;-70932,74
15030200;Finanzprokuratur;1701000;2132459,94;431459,94;0;1701000;431459,94
16010100;Bruttosteuern;92200000000;82976370698,69;-9223629301,31;0;92200000000;-9223629301,31
16010200;Finanzausgleich Abüberweisungen I;-29669100000;-26343847120,6;3325252879,4;0;-29669100000;3325252879,4
16010300;Sonstige Abüberweisungen I;-3830306000;-3700785781,6;129520218,4;0;-3830306000;129520218,4
16010400;EU Abüberweisungen II;-3300000000;-3548561915,6;-248561915,6;0;-3300000000;-248561915,6
17010100;Öffentl. Dienst u. Zentralstelle;816000;322365021,91;321549021,91;665000000;665816000;-343450978,09
17020100;Allgemeine Sportförderung & Services;47000;35069486,05;35022486,05;35000000;35047000;22486,05
17020400;Bundessporteinrichtungen GmbH;0;1815984,45;1815984,45;1816000;1816000;-15,55
17029400;Bundessporteinrichtungen;208000;172355,67;-35644,33;0;208000;-35644,33
18010100;Grundversorgung;19593000;31830972,2;12237972,2;7091386,7;26684386,7;5146585,5
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;6335000;4126636,04;-2208363,96;0;6335000;-2208363,96
18010400;Migration und Zentrale Dienste;782000;343944,56;-438055,44;87000;869000;-525055,44
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;55000;2741,29;-52258,71;0;55000;-52258,71
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;299000;338514,13;39514,13;0;299000;39514,13
20010101;Arbeitsmarktadministration zweckgebunden;15000000;244713963;229713963;228000000;243000000;1713963
20010102;Arbeitsmarktadministration sonstige;229400000;219880000;-9520000;0;229400000;-9520000
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;0;9219,1;9219,1;0;0;9219,1
20010301;Leistungen/Beiträge zweckgebunden;7295323000;7020754866,31;-274568133,69;15118880,02;7310441880,02;-289687013,71
20010401;Arbeitsmarktadministration AMS, zweckgebunden;1516000;0;-1516000;0;1516000;-1516000
20019100;Arbeitsmarktadministration Personalamt IEF;3558000;3376253,37;-181746,63;0;3558000;-181746,63
20020100;Arbeitsinspektion;1466000;8953163,96;7487163,96;0;1466000;7487163,96
21010100;Zentralstelle;6015000;4504526,3;-1510473,7;0;6015000;-1510473,7
21010200;Bundesamt für Soziales und Behindertenwesen;1012000;606520,57;-405479,43;0;1012000;-405479,43
21010400;EU, Internationales, Soziales, Senioren;0;13621670,75;13621670,75;13621600;13621600;70,75
21020100;Pflegegeld und Pflegekarenz;1900000;2378583,06;478583,06;0;1900000;478583,06
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;599000000;699000000;100000000;100000000;699000000;0
21030100;Kriegsopferversorgung;1173000;1108739,12;-64260,88;0;1173000;-64260,88
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000
21030300;Opferfürsorge;16000;0;-16000;0;16000;-16000
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;1012000;1011523,37;-476,63;0;1012000;-476,63
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;4000;0;-4000;0;4000;-4000
22010300;Nachtschwerarbeit variabel;53726000;45682011,97;-8043988,03;0;53726000;-8043988,03
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1367632000;1378612728,81;10980728,81;2398152,14;1370030152,14;8582576,67
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;163502000;174365916,67;10863916,67;0;163502000;10863916,67
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;364239000;358546746,33;-5692253,67;0;364239000;-5692253,67
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;258524000;256504150,82;-2019849,18;0;258524000;-2019849,18
23020200;Post Pflegegeld;5000000;5000000;0;0;5000000;0
23020300;ÖBB Pflegegeld;0;29707,49;29707,49;0;0;29707,49
24010100;e-health und Gesundheitsgesetze;300000;463670736,98;463370736,98;463623000;463923000;-252263,02
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;11461461,25;4211461,25;4189000;11439000;22461,25
24019100;Zentralstelle (Beamte/AGES);10281000;9153888,43;-1127111,57;0;10281000;-1127111,57
24020300;Leistungen an Sozialversicherungen;0;93318593,26;93318593,26;93318593,26;93318593,26;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;90249503,35;48840503,35;48752272,66;90161272,66;88230,69
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;1070000;345753,87;-724246,13;0;1070000;-724246,13
25010100;Familienbeihilfe;200000;666028805,25;665828805,25;0;200000;665828805,25
25010200;Kinderbetreuungsgeld;2000000;2799910,07;799910,07;0;2000000;799910,07
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13901000;13639483,6;-261516,4;0;13901000;-261516,4
25010500;Sonstige familienpolitische Maßnahmen des FLAF;2000;16598400;16596400;0;2000;16596400
25010600;Unterhaltsvorschüsse;0;6974732,13;6974732,13;0;0;6974732,13
25010700;Einnahmen des FLAF;7236243000;6783765082,73;-452477917,27;0;7236243000;-452477917,27
25020100;Familienpolitische Maßnahmen;1000;608315660,49;608314660,49;0;1000;608314660,49
25020200;Jugendpolitische Maßnahmen;2000;609,89;-1390,11;0;2000;-1390,11
25020300;Steuerung und Services;290000;6858199,01;6568199,01;0;290000;6568199,01
30010100;Zentralstelle;1146000;691493,52;-454506,48;0;1146000;-454506,48
30010200;Regionale Schulverwaltung;22331000;25155307,24;2824307,24;0;22331000;2824307,24
30010300;Räumliche Infrastruktur;625000;707460,3;82460,3;0;625000;82460,3
30010400;Qualitätsentwicklung und -steuerung;175000;1351020,19;1176020,19;0;175000;1176020,19
30010500;Lehrer/innenbildung;2331000;2678845,7;347845,7;0;2331000;347845,7
30010601;Lebenslanges Lernen-Zentralstelle;3402000;23472639,88;20070639,88;12924739;16326739;7145900,88
30010602;Bundesinstitut für Erwachsenenbildung;1285000;559703,36;-725296,64;0;1285000;-725296,64
30010700;Förderungen und Transfers;2000;8344618,27;8342618,27;0;2000;8342618,27
30010800;Institut für QS im österreichischen Schulwesen;122000;2264099,93;2142099,93;0;122000;2142099,93
30010900;Steuerung Elementarpädagogik;1000;0;-1000;0;1000;-1000
30019400;BIFIE und Bibliothekenverbund;98000;103110,6;5110,6;0;98000;5110,6
30020100;Pflichtschulen Primar- und Sekundarstufe I;6788000;135594284,27;128806284,27;114530000;121318000;14276284,27
30020200;AHS-Sekundarstufe I;8524000;7428369,51;-1095630,49;0;8524000;-1095630,49
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000
30020400;AHS-Sekundarstufe II;12903000;11235876,97;-1667123,03;0;12903000;-1667123,03
30020500;Berufsbildende mittlere und höhere Schulen;10528000;11492887,72;964887,72;0;10528000;964887,72
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;1118000;961426,19;-156573,81;0;1118000;-156573,81
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;19206072,09;-4351927,91;0;23558000;-4351927,91
30020800;Auslandsschulen;1088000;297839,1;-790160,9;0;1088000;-790160,9
30020900;Heime sowie besondere Einrichtungen;11528000;5724014,11;-5803985,89;38500;11566500;-5842485,89
30021000;Ressourcen für private mittlere und höhere Schulen;4338000;245637,62;-4092362,38;0;4338000;-4092362,38
31010100;Zentralstelle und Serviceeinrichtungen;331000;1400961,49;1069961,49;0;331000;1069961,49
31020300;Services und Förderungen für Studierende;30000;2671468,37;2641468,37;2600000;2630000;41468,37
31020400;Studienbeihilfenbehörde;80000;448826,49;368826,49;0;80000;368826,49
31029100;Ämter der Universitäten;450000000;387814072,35;-62185927,65;0;450000000;-62185927,65
31030100;Projekte und Programme;0;889,9;889,9;0;0;889,9
31030201;Zentralanstalt für Meteorologie und Geodynamik;370000;1011056,49;641056,49;291057;661057;349999,49
31030202;Geologische Bundesanstalt;85000;107774,48;22774,48;0;85000;22774,48
31030204;Forschungsinstitutionen;54000;293710,37;239710,37;0;54000;239710,37
32010201;Transferzahlungen Kunst und Kultur;0;100003092,5;100003092,5;100000000;100000000;3092,5
32010202;Besondere Kultureinrichtungen;440000;1905515,4;1465515,4;1000000;1440000;465515,4
32010300;Denkmalschutz;5556000;2884817,15;-2671182,85;0;5556000;-2671182,85
32010400;Steuerung und Infrastruktur;318000;2057,83;-315942,17;0;318000;-315942,17
32030100;Bundesmuseen;0;24060922,13;24060922,13;23139000;23139000;921922,13
32030200;Bundestheater;0;10390000;10390000;10390000;10390000;0
32039101;Kunsthistorisches Museum;999000;806538,58;-192461,42;0;999000;-192461,42
32039102;Naturhistorisches Museum;1266000;1003072,62;-262927,38;0;1266000;-262927,38
32039103;Österreichische Galerie Belvedere;129000;828510,43;699510,43;0;129000;699510,43
32039104;Albertina;176000;81286,45;-94713,55;0;176000;-94713,55
32039105;Museum für angewandte Kunst;268000;162542,06;-105457,94;0;268000;-105457,94
32039106;Museum moderner Kunst;231000;227644,11;-3355,89;0;231000;-3355,89
32039107;Technisches Museum;480000;157861,48;-322138,52;0;480000;-322138,52
32039108;Österreichische Nationalbibliothek;2951000;2538771,19;-412228,81;0;2951000;-412228,81
32039201;Bundestheater-Holding;1157000;841729,2;-315270,8;0;1157000;-315270,8
32039202;Burgtheater;190000;164678,54;-25321,46;0;190000;-25321,46
32039203;Staatsoper;233000;181032,97;-51967,03;0;233000;-51967,03
32039204;Volksoper;386000;261669,3;-124330,7;0;386000;-124330,7
32039205;Theaterservice;1024000;1052566,7;28566,7;0;1024000;28566,7
33010200;Innovation, Technologietransfer;5302000;9123341,31;3821341,31;10000000;15302000;-6178658,69
34010100;Internationale Kooperation;0;6001952,21;6001952,21;6000000;6000000;1952,21
34010200;FTI-Infrastruktur;0;4819000;4819000;0;0;4819000
34010300;FTI-Förderung;8000;87015200,58;87007200,58;89191750;89199750;-2184549,42
40010100;Zentralstelle;905000;757663,85;-147336,15;0;905000;-147336,15
40010200;Bundesmobilienverwaltung;241000;32850,81;-208149,19;0;241000;-208149,19
40010300;Bundeswettbewerbsbehörde;702000;1375600,05;673600,05;0;702000;673600,05
40010400;Beschusswesen;185000;282916,44;97916,44;0;185000;97916,44
40019101;Schönbrunner Tiergartenamt;374000;327428,85;-46571,15;0;374000;-46571,15
40020100;Wirtschaftsförderung;612000;1309192133,76;1308580133,76;1541950700,22;1542562700,22;-233370566,46
40020200;Unternehmensbezogene Arbeitsmarktförderung;2000;5051,13;3051,13;0;2000;3051,13
40030100;Eich- und Vermessungswesen;8543000;11011993,55;2468993,55;1941000;10484000;527993,55
40040100;Burghauptmannschaft Österreich;864000;750111,33;-113888,67;0;864000;-113888,67
40040200;Bau u. Liegenschaftsmanagement;36365000;34965209,77;-1399790,23;0;36365000;-1399790,23
40050100;Digitalisierung;1314000;207189,06;-1106810,94;0;1314000;-1106810,94
41010100;Zentralstelle;380000;3346006,92;2966006,92;0;380000;2966006,92
41010200;Klima- und Energiefonds (KLI.EN);0;32000000;32000000;32000000;32000000;0
41010300;Österreichisches Patentamt;35184000;42785171,61;7601171,61;0;35184000;7601171,61
41019101;Amt der BPFZ Arsenal GmbH;1495000;774152,26;-720847,74;0;1495000;-720847,74
41019102;Amt via Donau - ÖWG;3170000;2112338,01;-1057661,99;0;3170000;-1057661,99
41019103;Umweltbundesamt;4699000;3254848,26;-1444151,74;0;4699000;-1444151,74
41020100;Gesamtverkehr und Beteiligungen im Verkehr;226001000;287195093;61194093;61000000;287001000;194093
41020200;Schiene;198501000;205508306,42;7007306,42;166044556,31;364545556,31;-159037249,89
41020402;Straße;76496000;86555777,1;10059777,1;0;76496000;10059777,1
41020403;Sicherheitsuntersuchungsstelle des Bundes;2000;73980,93;71980,93;0;2000;71980,93
41020500;Luft;1000;2406,78;1406,78;0;1000;1406,78
41020601;Schifffahrtsaufsicht;21000;110341,93;89341,93;0;21000;89341,93
41020602;Wasserstraßen;72413000;58385896,34;-14027103,66;0;72413000;-14027103,66
41020700;Fernmeldebehörden / Funküberwachungen;0;4935406,38;4935406,38;0;0;4935406,38
42010100;Zentralstelle;13900000;4115818,79;-9784181,21;0;13900000;-9784181,21
42010200;Beteiligungen;15851000;2452006,44;-13398993,56;0;15851000;-13398993,56
42010300;Zivildienst;3845000;22354180,77;18509180,77;19000000;22845000;-490819,23
42019101;Bundesversuchswirtschaften GesmbH;120000;112959,98;-7040,02;0;120000;-7040,02
42019102;Spanische Hofreitschule - Bundesg.Piber;900000;505910,48;-394089,52;0;900000;-394089,52
42019103;Umweltbundesamt;308000;311003,67;3003,67;0;308000;3003,67
42019104;Ernährungsagentur;9500000;8557404,3;-942595,7;0;9500000;-942595,7
42019105;Agrarmarkt Austria;120000;98336,05;-21663,95;0;120000;-21663,95
42019106;Bundesamt und Forschungszentrum für Wald;5900000;5497837,79;-402162,21;0;5900000;-402162,21
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;670000;20274606,33;19604606,33;56000000;56670000;-36395393,67
42020300;Forschung und Sonstige Maßnahmen;250000;304200;54200;0;250000;54200
42020401;Landwirtschaftliche Schulen;9432000;5592276,77;-3839723,23;384000;9816000;-4223723,23
42020402;Landwirtschaftliche Hochschule;15000;35231,44;20231,44;0;15000;20231,44
42020403;Landwirtschaftliche Bundesanstalten;200000;247639,05;47639,05;0;200000;47639,05
