Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
25;Familie und Jugend;7.462.138.809,12;764,96;90.373.590,83;656.056.142,40;6.867.632.519,13;13.103,69;130.395.342,81;-101.583.943,12
;Arbeit, Soziales, Gesundheit u. Familie;20.365.456.906,09;764,96;90.819.301,58;3.091.561.122,33;49.750.229.272,78;1.909.270,07;134.029.686,93;-32.521.452.379,48
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;;
30;Bildung;263.961.426,46;26.451,80;1.127.294,51;4.950.381.902,42;4.711.453.024,74;27.917.624,62;798.198,72;-9.425.435.577,73
31;Wissenschaft und Forschung;1.883.414,36;;99.853,98;112.348.060,46;4.928.316.415,70;3.152.693,17;74.300,00;-5.041.908.200,99
32;Kunst und Kultur;73.906.530,27;;12.081,29;39.384.092,12;582.391.383,13;540.484,10;5.734,00;-548.403.081,79
33;Wirtschaft (Forschung);9.460.427,53;;;1.424.032,10;91.682.150,90;;;-83.645.755,47
34;Innovation und Technologie (Forschung);47.078,18;;228.901,81;7.911.066,29;433.249.825,84;;;-440.884.912,14
;Bildung, Forschung, Kunst u. Kultur;349.258.876,80;26.451,80;1.468.131,59;5.111.449.153,39;10.747.092.800,31;31.610.801,89;878.232,72;-15.540.277.528,12
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;;
40;Wirtschaft;570.888.567,35;21.168,78;654.137,20;261.366.284,02;1.876.762.994,48;40.839.861,12;183.700,00;-1.607.588.966,29
41;Mobilität;1.262.105.003,18;10.916,05;87.846,99;174.480.730,10;4.167.037.507,92;1.221.404,85;37.500,00;-3.080.573.376,65
42;Landwirtschaft, Regionen und Tourismus;946.358.965,50;279.487,78;91.976,61;427.853.079,76;2.768.141.471,77;18.044.246,06;73.304,00;-2.267.381.671,70
42;  hievon variabel;;;;1.080.852,66;1.354.148.095,26;;;-1.355.228.947,92
43;Klima, Umwelt und Energie;324.837.176,28;;;92.471.269,52;360.894.577,33;77.990,13;;-128.606.660,70
44;Finanzausgleich;692.121.031,03;;;611.443,24;1.802.837.898,87;;;-1.111.328.311,08
44;  hievon variabel;;;;;796.459.085,94;;;-796.459.085,94
45;Bundesvermögen;1.186.546.315,17;15.066.850,79;102.630.638,23;55.122.562,94;11.431.227.691,42;17.849.760,96;181.667.101,93;-10.381.623.313,06
45;  hievon variabel;;;;;26.282,87;;;-26.282,87
46;Finanzmarktstabilität;141.955.830,00;;;2.006.148,75;745.180,50;;23.750.000,00;115.454.500,75
46;  hievon variabel;;;;1.392.507,00;;;23.750.000,00;-25.142.507,00
;Wirtschaft, Infrastruktur u. Umwelt;5.124.812.888,51;15.378.423,40;103.464.599,03;1.013.911.518,33;22.407.647.322,29;78.033.263,12;205.711.605,93;-18.461.647.798,73
5;Kassa und Zinsen;;;;;;;;
51;Kassenverwaltung;2.018.059.206,31;;;68.006.789,01;931.911,00;;;1.949.120.506,30
58;Finanzierungen, Währungstauschverträge;;;;3.221.321.776,13;;;;-3.221.321.776,13
;Kassa und Zinsen;2.018.059.206,31;;;3.289.328.565,14;931.911,00;;;-1.272.201.269,83
;Summe Finanzierungsrechnung;88.973.789.987,29;16.570.010,11;199.411.854,40;21.486.286.980,34;84.505.216.540,27;802.785.083,18;344.043.752,32;-17.948.560.504,31
;  hievon variabel;;;;8.183.042,28;25.892.958.043,53;;23.750.000,00;-25.924.891.085,81
