﻿BRA-Position;Aktiva, Passiva;Stand;;Veränderung;







































A.V.1.2.1;Langfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;977.100,87;966.927,60;10.173,27;1,1

A.V.1.2.2;Langfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;1.540.739.172,64;1.561.324.724,21;-20.585.551,57;-1,3

A.V.1.3;Langfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;522.754,85;922.638,15;-399.883,30;-43,3

A.V.2;Langfristige Forderungen aus Abgaben ;0,00;0,00;0,00;

A.V.3;Langfristige Forderungen aus Lieferungen und Leistungen;53.326.630,99;54.512.862,00;-1.186.231,01;-2,2

A.V.3.1;Langfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;53.326.630,99;54.512.862,00;-1.186.231,01;-2,2

A.V.4;Langfristige Forderungen aus Finanzhaftungen ;239.236.508,83;254.526.740,53;-15.290.231,70;-6,0

A.V.5;Sonstige langfristige Forderungen (veranschlagt);564.163.514,69;768.244.671,54;-204.081.156,85;-26,6

A.V.5.1;Vorschüsse (veranschlagt);13.008.279,15;12.842.355,51;165.923,64;1,3

A.V.5.2;Aktive Rechnungsabgrenzungen;34.468.276,12;50.861.339,86;-16.393.063,74;-32,2

A.V.5.3;Übrige sonstige langfristige Forderungen;516.686.959,42;704.540.976,17;-187.854.016,75;-26,7

A.V.6;Sonstige langfristige Forderungen (nicht veranschlagt);25.399.218,89;6.502.201,67;18.897.017,22;290,6

A.V.6.1;Vorschüsse (nicht veranschlagt);25.399.218,89;6.502.201,67;18.897.017,22;290,6

A.V.7;Langfristige Forderungen innerhalb des Bundes;4.950,00;0,00;4.950,00;

B;Kurzfristiges Vermögen;27.947.004.080,74;27.406.724.296,77;540.279.783,97;2,0

B.I;Kurzfristiges Finanzvermögen;0,00;0,00;0,00;

B.II;Kurzfristige Forderungen;23.876.998.012,89;22.594.354.946,46;1.282.643.066,43;5,7

B.II.1;Kurzfristige Forderungen aus gewährten Darlehen;30.733.925,63;11.458.898,66;19.275.026,97;168,2

B.II.1.1;Kurzfristige Forderungen aus gewährten Darlehen an Beteiligungen;8.092.520,09;9.498.502,22;-1.405.982,13;-14,8

B.II.1.1.2;Kurzfristige Forderungen aus gewährten Darlehen an assoziierte Unternehmen;14.378,60;9.568,60;4.810,00;50,3

B.II.1.1.3;Kurzfristige Forderungen aus gewährten Darlehen an sonstige Unternehmen;8.078.141,49;9.488.933,62;-1.410.792,13;-14,9

B.II.1.2;Kurzfristige Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;20.677.649,87;382.144,32;20.295.505,55;kA

B.II.1.2.1;Kurzfristige Forderungen aus gewährten Darlehen an inländische öffentliche Körperschaften und Rechtsträger;92.098,30;244.677,17;-152.578,87;-62,4

B.II.1.2.2;Kurzfristige Forderungen aus gewährten Darlehen an ausländische öffentliche Körperschaften und Rechtsträger;20.585.551,57;137.467,15;20.448.084,42;kA

B.II.1.3;Kurzfristige Forderungen aus gewährten Darlehen an private Körperschaften und Rechtsträger;1.963.755,67;1.578.252,12;385.503,55;24,4

B.II.2;Kurzfristige Forderungen aus Abgaben;3.877.169.402,29;4.284.348.890,33;-407.179.488,04;-9,5

B.II.3;Kurzfristige Forderungen aus Lieferungen und Leistungen;116.017.105,20;131.755.171,32;-15.738.066,12;-11,9

B.II.3.1;Kurzfristige Forderungen aus Lieferungen und Leistungen an Unternehmen ohne Bundesbeteiligung;116.017.105,20;131.755.171,32;-15.738.066,12;-11,9

B.II.4;Kurzfristige Forderungen aus Finanzhaftungen ;466.409.116,66;457.021.566,94;9.387.549,72;2,1

B.II.5;Sonstige kurzfristige Forderungen (veranschlagt);842.296.786,75;803.893.727,85;38.403.058,90;4,8

B.II.5.1;Vorschüsse (veranschlagt);842.296.786,75;803.893.727,85;38.403.058,90;4,8

B.II.6;Sonstige kurzfristige Forderungen (nicht veranschlagt);18.544.371.676,36;16.905.876.691,36;1.638.494.985,00;9,7

B.II.6.1;Vorschüsse (nicht veranschlagt);1.327.105,52;1.128.089,08;199.016,44;17,6

B.II.6.2;Sonstige gegebene Anzahlungen;350.271.420,22;1.323.942.254,02;-973.670.833,80;-73,5

B.II.6.3;Aktive Rechnungsabgrenzung;4.448.594.117,29;3.985.398.172,71;463.195.944,58;11,6

B.II.6.4;Übrige sonstige kurzfristige Forderungen;13.744.179.033,33;11.595.408.175,55;2.148.770.857,78;18,5

B.II.7;Kurzfristige Forderungen innerhalb des Bundes ;0,00;0,00;0,00;

B.III;Vorräte;628.581.564,94;673.394.744,77;-44.813.179,83;-6,7

B.III.1;Vorräte;628.581.564,94;673.394.744,77;-44.813.179,83;-6,7

B.IV;Liquide Mittel;3.441.424.502,91;4.138.974.605,54;-697.550.102,63;-16,9

B.IV.1;Kassa, Bankguthaben bei Kreditinstituten und Banken;3.441.424.502,91;4.138.974.605,54;-697.550.102,63;-16,9

B.IV.1.1;Bargeld;9.853.676,30;9.238.570,65;615.105,65;6,7

B.IV.1.2;Bankguthaben;4.957.326.987,08;4.252.213.293,28;705.113.693,80;16,6

B.IV.1.3;Schwebende Geldgebarung;-5.067.834,61;-2.589.846,15;-2.477.988,46;-95,7

B.IV.1.4;Schecks;137.425,62;62.565,40;74.860,22;119,7

B.IV.1.5;Wertzeichen;86.409,38;138.297,34;-51.887,96;-37,5

B.IV.1.6;Bargeld (Abgrenzung Geldfluss aus der Finanzierungstätigkeit);-1.520.912.160,86;-120.088.274,98;-1.400.823.885,88;kA

;Passiva;103.644.462.647,59;100.316.724.189,27;3.327.738.458,32;3,3

C;Nettovermögen (Ausgleichsposten);-150.736.171.558,70;-154.362.892.919,51;3.626.721.360,81;2,4

C.I;Kumulierte Eröffnungsbilanz;-159.058.901.518,85;-159.303.244.916,99;244.343.398,14;0,2

C.II;Jährliches Nettoergebnis;819.083.578,78;-523.684.048,06;1.342.767.626,84;256,4

C.III;Neubewertungsrücklagen;7.433.061.657,37;5.396.190.340,18;2.036.871.317,19;37,8

C.IV;Fremdwährungsumrechnungsrücklagen;70.584.724,00;67.845.705,36;2.739.018,64;4,0

C.V;Bundesfinanzierung;0,00;0,00;0,00;

D;Langfristige Fremdmittel;209.411.262.311,50;207.473.705.734,44;1.937.556.577,06;0,9

D.I;Langfristige Finanzschulden, netto;182.953.269.446,51;182.412.090.109,09;541.179.337,42;0,3

D.I.1;Langfristige Finanzschulden ;193.235.552.339,98;194.158.967.653,07;-923.415.313,09;-0,5

D.I.2;Langfristige Forderungen aus Währungstauschverträgen;-476.388.444,40;-450.097.771,09;-26.290.673,31;-5,8

D.I.3;Langfristige Verbindlichkeiten aus Währungstauschverträgen;695.884.829,92;494.734.829,92;201.150.000,00;40,7

D.I.4;Bundesanleihen;-10.501.779.278,99;-11.791.514.602,81;1.289.735.323,82;10,9

D.II;Langfristige Verbindlichkeiten;21.580.506.121,43;20.247.372.979,56;1.333.133.141,87;6,6

D.II.1;Langfristige Verbindlichkeiten aus empfangenen Darlehen;0,00;0,00;0,00;

D.II.1.1;Langfristige Verbindlichkeiten aus empfangenen Darlehen von Beteiligungen;0,00;0,00;0,00;

D.II.1.1.3;Langfristige Verbindlichkeiten aus empfangenen Darlehen von sonstige Unternehmen;0,00;0,00;0,00;

D.II.3;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen;39.086.603,48;23.884.583,38;15.202.020,10;63,7

D.II.3.1;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;36.833.574,38;21.631.554,28;15.202.020,10;70,3

D.II.3.2;Langfristige Verbindlichkeiten aus Lieferungen und Leistungen von verbundenen Unternehmen;2.253.029,10;2.253.029,10;0,00;0,0

D.II.4;Sonstige langfristige Verbindlichkeiten;21.541.414.567,95;20.223.488.396,18;1.317.926.171,77;6,5

D.II.4.1;Passive Rechnungsabgrenzungen;292.714.803,50;298.361.112,23;-5.646.308,73;-1,9

D.II.4.3;Übrige sonstige langfristige Verbindlichkeiten;21.248.699.764,45;19.925.127.283,95;1.323.572.480,50;6,6

D.II.4.3.2;Übrige sonstige langfristige Verbindlichkeiten an verbundene Unternehmen;20.302.600.000,00;19.022.000.000,00;1.280.600.000,00;6,7

D.II.4.3.5;Übrige sonstige langfristige Verbindlichkeiten an andere;946.099.764,45;903.127.283,95;42.972.480,50;4,8

D.II.5;Langfristige Verbindlichkeiten innerhalb des Bundes;4.950,00;0,00;4.950,00;

D.III;Langfristige Rückstellungen;4.877.486.743,56;4.814.242.645,79;63.244.097,77;1,3

D.III.1;Rückstellungen für Abfertigungen;671.659.373,95;649.513.832,91;22.145.541,04;3,4

D.III.2;Rückstellungen für Jubiläumszuwendungen;1.095.211.021,40;1.083.792.108,79;11.418.912,61;1,1

D.III.3;Rückstellungen für Haftungen;2.377.259.544,91;2.364.208.191,82;13.051.353,09;0,6

D.III.4;Rückstellungen für Sanierungen von Altlasten ;11.800.549,84;6.602.991,10;5.197.558,74;78,7

D.III.5;Sonstige langfristige Rückstellungen;721.556.253,46;710.125.521,17;11.430.732,29;1,6

E;Kurzfristige Fremdmittel;44.969.371.894,79;47.205.911.374,34;-2.236.539.479,55;-4,7

E.I;Kurzfristige Finanzschulden, netto ;25.815.021.871,55;29.243.800.083,58;-3.428.778.212,03;-11,7

E.I.1;Kurzfristige Finanzschulden ;25.957.764.422,58;30.367.060.497,13;-4.409.296.074,55;-14,5

E.I.2;kurzfristige Forderungen aus Währungstauschverträgen;-4.616.802.314,44;-3.237.555.600,51;-1.379.246.713,93;-42,6

E.I.3;kurzfristige Verbindlichkeiten aus Währungstauschverträgen;4.668.834.763,41;3.211.070.186,96;1.457.764.576,45;45,4

E.I.4;Bundesanleihen;-194.775.000,00;-1.096.775.000,00;902.000.000,00;82,2

E.I.5;Geldverbindlichkeiten zur Kassenstärkung;0,00;0,00;0,00;

E.II;Kurzfristige Verbindlichkeiten;18.055.116.861,68;17.035.349.539,26;1.019.767.322,42;6,0

E.II.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen;219.471.515,02;-148.779.138,43;368.250.653,45;247,5

E.II.1.1;Kurzfristige Verbindlichkeiten aus Lieferungen und Leistungen von Unternehmen ohne Bundesbeteiligung;219.471.515,02;-148.779.138,43;368.250.653,45;247,5

E.II.2;Kurzfristige Verbindlichkeiten aus der Lohn- und Gehaltsabrechnung;5.159.060,57;10.299.484,41;-5.140.423,84;-49,9

E.II.4;Kurzfristige Verbindlichkeiten aus Abgaben;2.503.919.707,08;2.495.816.807,88;8.102.899,20;0,3

E.II.5;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung);1.174.549.484,19;740.190.572,38;434.358.911,81;58,7

E.II.5.1;Kurzfristige Verbindlichkeiten aus Abgaben;2.159.505,29;6.055.780,17;-3.896.274,88;-64,3

E.II.5.3;Sonstige Verpflichtungen aus nicht voranschlagswirksamer Gebarung;1.172.389.978,90;734.134.792,21;438.255.186,69;59,7

E.II.6;Sonstige kurzfristige Verbindlichkeiten;14.152.145.794,82;13.937.950.873,02;214.194.921,80;1,5

E.II.6.1;Erhaltene Anzahlungen ;0,00;2.536.383,13;-2.536.383,13;-100,0

E.II.6.3;Passive Rechnungsabgrenzungen;12.147.397.478,62;11.824.258.505,52;323.138.973,10;2,7

E.II.6.4;Übrige sonstige kurzfristige Verbindlichkeiten;2.004.748.316,20;2.111.155.984,37;-106.407.668,17;-5,0

E.II.6.4.2;Übrige sonstige kurzfristige Verbindlichkeiten an verbundene Unternehmen;932.972.000,00;841.516.618,00;91.455.382,00;10,9

E.II.6.4.3;Übrige sonstige kurzfristige Verbindlichkeiten an assoziierte Unternehmen;33.402.980,68;31.077.132,50;2.325.848,18;7,5

E.II.6.4.5;Übrige sonstige kurzfristige Verbindlichkeiten an andere;1.038.373.335,52;1.238.562.233,87;-200.188.898,35;-16,2

E.II.7;Kurzfristige Verbindlichkeiten innerhalb des Bundes;-128.700,00;-129.060,00;360,00;0,3

E.III;Kurzfristige Rückstellungen;1.099.233.161,56;926.761.751,50;172.471.410,06;18,6

E.III.1;Rückstellungen für Prozesskosten;507.002.972,59;436.134.987,42;70.867.985,17;16,3

E.III.2;Rückstellungen für nicht konsumierte Urlaube;485.473.635,79;468.040.254,73;17.433.381,06;3,7

E.III.3;Sonstige kurzfristige Rückstellungen;106.756.553,18;22.586.509,35;84.170.043,83;372,7


