GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Erträge aus der operativen Vwt u. Transfers;733.000,00;370.803,41;-362.196,59;;733.000,00;-362.196,59
Erträge;733.000,00;370.803,41;-362.196,59;;733.000,00;-362.196,59
Transferaufwand;34.000,00;14.910,98;-19.089,02;;34.000,00;19.089,02
Betrieblicher Sachaufwand;84.147.000,00;55.910.174,45;-28.236.825,55;;84.147.000,00;28.236.825,55
Aufwendungen;129.785.000,00;99.818.720,40;-29.966.279,60;;129.785.000,00;29.966.279,60
Nettoergebnis;-129.052.000,00;-99.447.916,99;29.604.083,01;;-129.052.000,00;29.604.083,01
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;
Transferaufwand;2.801.000,00;2.259.407,90;-541.592,10;;2.801.000,00;541.592,10
Betrieblicher Sachaufwand;3.962.000,00;3.373.592,10;-588.407,90;;3.962.000,00;588.407,90
Aufwendungen;6.763.000,00;8.322.204,99;1.559.204,99;2.689.300,00;9.452.300,00;1.130.095,01
Nettoergebnis;-6.763.000,00;-8.322.204,99;-1.559.204,99;-2.689.300,00;-9.452.300,00;1.130.095,01
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;
Betrieblicher Sachaufwand;10.270.000,00;5.753.312,92;-4.516.687,08;1.324.300,00;11.594.300,00;5.840.987,08
Aufwendungen;10.270.000,00;5.753.312,92;-4.516.687,08;1.324.300,00;11.594.300,00;5.840.987,08
Nettoergebnis;-10.270.000,00;-5.753.312,92;4.516.687,08;-1.324.300,00;-11.594.300,00;5.840.987,08
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;131.000,00;241.892,51;110.892,51;;131.000,00;110.892,51
Erträge;131.000,00;241.892,51;110.892,51;;131.000,00;110.892,51
Personalaufwand;8.216.000,00;8.108.156,40;-107.843,60;-51.543,37;8.164.456,63;56.300,23
Transferaufwand;2.363.000,00;2.206.521,06;-156.478,94;-98.100,00;2.264.900,00;58.378,94
Betrieblicher Sachaufwand;7.710.000,00;7.987.437,39;277.437,39;158.100,00;7.868.100,00;-119.337,39
Aufwendungen;18.289.000,00;18.302.114,85;13.114,85;8.456,63;18.297.456,63;-4.658,22
Nettoergebnis;-18.158.000,00;-18.060.222,34;97.777,66;-8.456,63;-18.166.456,63;106.234,29
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;131.000,00;241.892,51;110.892,51;;131.000,00;110.892,51
Erträge;131.000,00;241.892,51;110.892,51;;131.000,00;110.892,51
Personalaufwand;8.216.000,00;8.108.156,40;-107.843,60;-51.543,37;8.164.456,63;56.300,23
Transferaufwand;2.363.000,00;2.206.521,06;-156.478,94;-98.100,00;2.264.900,00;58.378,94
Betrieblicher Sachaufwand;7.710.000,00;7.987.437,39;277.437,39;158.100,00;7.868.100,00;-119.337,39
Aufwendungen;18.289.000,00;18.302.114,85;13.114,85;8.456,63;18.297.456,63;-4.658,22
Nettoergebnis;-18.158.000,00;-18.060.222,34;97.777,66;-8.456,63;-18.166.456,63;106.234,29
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;368.000,00;227.090,87;-140.909,13;;368.000,00;-140.909,13
Erträge;368.000,00;227.090,87;-140.909,13;;368.000,00;-140.909,13
Personalaufwand;20.277.000,00;19.169.294,20;-1.107.705,80;-172.900,00;20.104.100,00;934.805,80
Transferaufwand;5.000,00;4.330,00;-670,00;;5.000,00;670,00
Betrieblicher Sachaufwand;2.448.000,00;2.491.771,89;43.771,89;172.900,00;2.620.900,00;129.128,11
Aufwendungen;22.730.000,00;21.665.396,09;-1.064.603,91;;22.730.000,00;1.064.603,91
Nettoergebnis;-22.362.000,00;-21.438.305,22;923.694,78;;-22.362.000,00;923.694,78
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;
Erträge aus der operativen Vwt u. Transfers;368.000,00;227.090,87;-140.909,13;;368.000,00;-140.909,13
Erträge;368.000,00;227.090,87;-140.909,13;;368.000,00;-140.909,13
Personalaufwand;20.277.000,00;19.169.294,20;-1.107.705,80;-172.900,00;20.104.100,00;934.805,80
Transferaufwand;5.000,00;4.330,00;-670,00;;5.000,00;670,00
Betrieblicher Sachaufwand;2.448.000,00;2.491.771,89;43.771,89;172.900,00;2.620.900,00;129.128,11
Aufwendungen;22.730.000,00;21.665.396,09;-1.064.603,91;;22.730.000,00;1.064.603,91
Nettoergebnis;-22.362.000,00;-21.438.305,22;923.694,78;;-22.362.000,00;923.694,78
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;114.000,00;137.606,70;23.606,70;;114.000,00;23.606,70
Erträge;114.000,00;137.606,70;23.606,70;;114.000,00;23.606,70
Personalaufwand;7.393.000,00;8.175.431,68;782.431,68;841.439,04;8.234.439,04;59.007,36
Transferaufwand;924.000,00;916.687,99;-7.312,01;;924.000,00;7.312,01
Betrieblicher Sachaufwand;4.217.000,00;3.652.079,14;-564.920,86;-400.000,00;3.817.000,00;164.920,86
Aufwendungen;12.534.000,00;12.744.198,81;210.198,81;441.439,04;12.975.439,04;231.240,23
Nettoergebnis;-12.420.000,00;-12.606.592,11;-186.592,11;-441.439,04;-12.861.439,04;254.846,93
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;
Erträge aus der operativen Vwt u. Transfers;114.000,00;137.606,70;23.606,70;;114.000,00;23.606,70
Erträge;114.000,00;137.606,70;23.606,70;;114.000,00;23.606,70
Personalaufwand;7.393.000,00;8.175.431,68;782.431,68;841.439,04;8.234.439,04;59.007,36
Transferaufwand;924.000,00;916.687,99;-7.312,01;;924.000,00;7.312,01
Betrieblicher Sachaufwand;4.217.000,00;3.652.079,14;-564.920,86;-400.000,00;3.817.000,00;164.920,86
Aufwendungen;12.534.000,00;12.744.198,81;210.198,81;441.439,04;12.975.439,04;231.240,23
Nettoergebnis;-12.420.000,00;-12.606.592,11;-186.592,11;-441.439,04;-12.861.439,04;254.846,93
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;509.000,00;115.651,82;-393.348,18;;509.000,00;-393.348,18
Erträge;509.000,00;115.651,82;-393.348,18;;509.000,00;-393.348,18
Personalaufwand;31.827.000,00;31.733.695,54;-93.304,46;-36.226,11;31.790.773,89;57.078,35
Transferaufwand;160.000,00;153.159,96;-6.840,04;-6.820,00;153.180,00;20,04
Betrieblicher Sachaufwand;4.575.000,00;4.686.762,26;111.762,26;290.996,11;4.865.996,11;179.233,85
Finanzaufwand;;1.504,52;1.504,52;1.550,00;1.550,00;45,48
Aufwendungen;36.562.000,00;36.575.122,28;13.122,28;249.500,00;36.811.500,00;236.377,72
Nettoergebnis;-36.053.000,00;-36.459.470,46;-406.470,46;-249.500,00;-36.302.500,00;-156.970,46
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;
Erträge aus der operativen Vwt u. Transfers;509.000,00;115.651,82;-393.348,18;;509.000,00;-393.348,18
Erträge;509.000,00;115.651,82;-393.348,18;;509.000,00;-393.348,18
Personalaufwand;31.827.000,00;31.733.695,54;-93.304,46;-36.226,11;31.790.773,89;57.078,35
Transferaufwand;160.000,00;153.159,96;-6.840,04;-6.820,00;153.180,00;20,04
Betrieblicher Sachaufwand;4.575.000,00;4.686.762,26;111.762,26;290.996,11;4.865.996,11;179.233,85
Finanzaufwand;;1.504,52;1.504,52;1.550,00;1.550,00;45,48
Aufwendungen;36.562.000,00;36.575.122,28;13.122,28;249.500,00;36.811.500,00;236.377,72
Nettoergebnis;-36.053.000,00;-36.459.470,46;-406.470,46;-249.500,00;-36.302.500,00;-156.970,46
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;
Erträge aus der operativen Vwt u. Transfers;5.816.000,00;39.642.328,93;33.826.328,93;38.221.843,95;44.037.843,95;-4.395.515,02
Finanzerträge;1.000,00;174.076,25;173.076,25;;1.000,00;173.076,25
Erträge;5.817.000,00;39.816.405,18;33.999.405,18;38.221.843,95;44.038.843,95;-4.222.438,77
Personalaufwand;59.805.000,00;57.559.477,33;-2.245.522,67;119.900,00;59.924.900,00;2.365.422,67
Transferaufwand;314.571.000,00;307.896.218,08;-6.674.781,92;20.840.596,27;335.411.596,27;27.515.378,19
Betrieblicher Sachaufwand;71.631.000,00;99.073.243,72;27.442.243,72;37.734.380,69;109.365.380,69;10.292.136,97
Finanzaufwand;;145,77;145,77;;;-145,77
Aufwendungen;446.007.000,00;464.529.084,90;18.522.084,90;58.694.876,96;504.701.876,96;40.172.792,06
Nettoergebnis;-440.190.000,00;-424.712.679,72;15.477.320,28;-20.473.033,01;-460.663.033,01;35.950.353,29
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;
Erträge aus der operativen Vwt u. Transfers;1.740.000,00;2.024.371,37;284.371,37;;1.740.000,00;284.371,37
Finanzerträge;;-304,66;-304,66;;;-304,66
Erträge;1.740.000,00;2.024.066,71;284.066,71;;1.740.000,00;284.066,71
Personalaufwand;;8.243,02;8.243,02;10.000,00;10.000,00;1.756,98
Transferaufwand;71.187.000,00;64.505.895,10;-6.681.104,90;8.575.705,71;79.762.705,71;15.256.810,61
Betrieblicher Sachaufwand;30.723.000,00;31.428.578,62;705.578,62;1.314.294,29;32.037.294,29;608.715,67
Aufwendungen;101.910.000,00;95.942.716,74;-5.967.283,26;9.900.000,00;111.810.000,00;15.867.283,26
Nettoergebnis;-100.170.000,00;-93.918.650,03;6.251.349,97;-9.900.000,00;-110.070.000,00;16.151.349,97
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;1.338.000,00;2.046.666,60;708.666,60;;1.338.000,00;708.666,60
Finanzerträge;1.000,00;173.861,70;172.861,70;;1.000,00;172.861,70
Erträge;1.339.000,00;2.220.528,30;881.528,30;;1.339.000,00;881.528,30
Personalaufwand;52.089.000,00;50.288.781,14;-1.800.218,86;109.900,00;52.198.900,00;1.910.118,86
Transferaufwand;9.697.000,00;3.913.601,76;-5.783.398,24;-4.493.569,00;5.203.431,00;1.289.829,24
Betrieblicher Sachaufwand;29.558.000,00;25.700.304,18;-3.857.695,82;-1.539.900,00;28.018.100,00;2.317.795,82
Finanzaufwand;;145,77;145,77;;;-145,77
Aufwendungen;91.344.000,00;79.902.832,85;-11.441.167,15;-5.923.569,00;85.420.431,00;5.517.598,15
Nettoergebnis;-90.005.000,00;-77.682.304,55;12.322.695,45;5.923.569,00;-84.081.431,00;6.399.126,45
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;
Erträge aus der operativen Vwt u. Transfers;20.000,00;30.588.147,39;30.568.147,39;36.700.000,00;36.720.000,00;-6.131.852,61
Erträge;20.000,00;30.588.147,39;30.568.147,39;36.700.000,00;36.720.000,00;-6.131.852,61
Betrieblicher Sachaufwand;2.440.000,00;29.490.522,23;27.050.522,23;36.700.000,00;39.140.000,00;9.649.477,77
Aufwendungen;2.440.000,00;29.490.522,23;27.050.522,23;36.700.000,00;39.140.000,00;9.649.477,77
Nettoergebnis;-2.420.000,00;1.097.625,16;3.517.625,16;;-2.420.000,00;3.517.625,16
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;
Erträge aus der operativen Vwt u. Transfers;171.000,00;693.379,60;522.379,60;;171.000,00;522.379,60
Erträge;171.000,00;693.379,60;522.379,60;;171.000,00;522.379,60
Personalaufwand;679.000,00;661.673,35;-17.326,65;;679.000,00;17.326,65
Transferaufwand;59.138.000,00;58.927.808,60;-210.191,40;-24.000,00;59.114.000,00;186.191,40
Betrieblicher Sachaufwand;6.000,00;2.267.614,90;2.261.614,90;731.909,60;737.909,60;-1.529.705,30
Aufwendungen;59.823.000,00;61.857.096,85;2.034.096,85;707.909,60;60.530.909,60;-1.326.187,25
Nettoergebnis;-59.652.000,00;-61.163.717,25;-1.511.717,25;-707.909,60;-60.359.909,60;-803.807,65
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;
Erträge aus der operativen Vwt u. Transfers;206.000,00;180.882,08;-25.117,92;;206.000,00;-25.117,92
Erträge;206.000,00;180.882,08;-25.117,92;;206.000,00;-25.117,92
Personalaufwand;7.037.000,00;6.600.779,82;-436.220,18;;7.037.000,00;436.220,18
Transferaufwand;13.000,00;11.275,00;-1.725,00;;13.000,00;1.725,00
Betrieblicher Sachaufwand;8.488.000,00;7.951.661,82;-536.338,18;;8.488.000,00;536.338,18
Aufwendungen;15.538.000,00;14.563.716,64;-974.283,36;;15.538.000,00;974.283,36
Nettoergebnis;-15.332.000,00;-14.382.834,56;949.165,44;;-15.332.000,00;949.165,44
DB2 10.01.06.00 - Integration;;;;DB2 10.01.06.00 - Integration;;
Erträge aus der operativen Vwt u. Transfers;2.284.000,00;4.108.320,69;1.824.320,69;1.521.843,95;3.805.843,95;302.476,74
Erträge;2.284.000,00;4.108.320,69;1.824.320,69;1.521.843,95;3.805.843,95;302.476,74
Transferaufwand;102.949.000,00;93.576.785,25;-9.372.214,75;1.324.114,36;104.273.114,36;10.696.329,11
Betrieblicher Sachaufwand;350.000,00;1.957.933,21;1.607.933,21;362.353,00;712.353,00;-1.245.580,21
Aufwendungen;103.299.000,00;95.534.718,46;-7.764.281,54;1.686.467,36;104.985.467,36;9.450.748,90
Nettoergebnis;-101.015.000,00;-91.426.397,77;9.588.602,23;-164.623,41;-101.179.623,41;9.753.225,64
DB2 10.01.07.00 - Kultus und Volksgruppen;;;;DB2 10.01.07.00 - Kultus und Volksgruppen;;
Erträge aus der operativen Vwt u. Transfers;57.000,00;561,20;-56.438,80;;57.000,00;-56.438,80
Finanzerträge;;519,21;519,21;;;519,21
Erträge;57.000,00;1.080,41;-55.919,59;;57.000,00;-55.919,59
Transferaufwand;71.587.000,00;86.960.852,37;15.373.852,37;15.458.345,20;87.045.345,20;84.492,83
Betrieblicher Sachaufwand;66.000,00;276.628,76;210.628,76;165.723,80;231.723,80;-44.904,96
Aufwendungen;71.653.000,00;87.237.481,13;15.584.481,13;15.624.069,00;87.277.069,00;39.587,87
Nettoergebnis;-71.596.000,00;-87.236.400,72;-15.640.400,72;-15.624.069,00;-87.220.069,00;-16.331,72
GB 10.02 - Frauenangelegenheiten und Gleichstellung;;;;GB 10.02 - Frauenangelegenheiten und Gleichstellung;;
Erträge aus der operativen Vwt u. Transfers;;56.913,04;56.913,04;56.913,04;56.913,04;
Finanzerträge;;529,12;529,12;;;529,12
Erträge;;57.442,16;57.442,16;56.913,04;56.913,04;529,12
Transferaufwand;8.268.000,00;10.046.302,02;1.778.302,02;1.777.600,23;10.045.600,23;-701,79
Betrieblicher Sachaufwand;6.382.000,00;6.495.050,89;113.050,89;2.029.355,32;8.411.355,32;1.916.304,43
Aufwendungen;14.650.000,00;16.541.352,91;1.891.352,91;3.806.955,55;18.456.955,55;1.915.602,64
Nettoergebnis;-14.650.000,00;-16.483.910,75;-1.833.910,75;-3.750.042,51;-18.400.042,51;1.916.131,76
DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;;;DB2 10.02.01.00 - Frauenangelegenheiten und Gleichstellung;;
Erträge aus der operativen Vwt u. Transfers;;56.913,04;56.913,04;56.913,04;56.913,04;
Finanzerträge;;529,12;529,12;;;529,12
Erträge;;57.442,16;57.442,16;56.913,04;56.913,04;529,12
Transferaufwand;8.268.000,00;10.046.302,02;1.778.302,02;1.777.600,23;10.045.600,23;-701,79
Betrieblicher Sachaufwand;6.382.000,00;6.495.050,89;113.050,89;2.029.355,32;8.411.355,32;1.916.304,43
Aufwendungen;14.650.000,00;16.541.352,91;1.891.352,91;3.806.955,55;18.456.955,55;1.915.602,64
Nettoergebnis;-14.650.000,00;-16.483.910,75;-1.833.910,75;-3.750.042,51;-18.400.042,51;1.916.131,76
GB 11.01 - Steuerung;;;;GB 11.01 - Steuerung;;
Erträge aus der operativen Vwt u. Transfers;1.252.000,00;1.095.646,99;-156.353,01;;1.252.000,00;-156.353,01
Erträge;1.252.000,00;1.095.646,99;-156.353,01;;1.252.000,00;-156.353,01
Personalaufwand;75.302.000,00;77.795.135,31;2.493.135,31;4.059.000,00;79.361.000,00;1.565.864,69
Transferaufwand;6.462.000,00;9.823.207,91;3.361.207,91;2.882.000,00;9.344.000,00;-479.207,91
Betrieblicher Sachaufwand;21.132.000,00;19.046.521,36;-2.085.478,64;-2.523.967,52;18.608.032,48;-438.488,88
Aufwendungen;102.896.000,00;106.664.864,58;3.768.864,58;4.417.032,48;107.313.032,48;648.167,90
Nettoergebnis;-101.644.000,00;-105.569.217,59;-3.925.217,59;-4.417.032,48;-106.061.032,48;491.814,89
DB2 11.01.01.00 - Zentralstelle;;;;DB2 11.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;333.000,00;262.007,90;-70.992,10;;333.000,00;-70.992,10
Erträge;333.000,00;262.007,90;-70.992,10;;333.000,00;-70.992,10
Personalaufwand;38.547.000,00;37.713.131,22;-833.868,78;139.000,00;38.686.000,00;972.868,78
Transferaufwand;6.358.000,00;9.680.506,86;3.322.506,86;2.882.000,00;9.240.000,00;-440.506,86
Betrieblicher Sachaufwand;10.053.000,00;8.794.502,15;-1.258.497,85;-1.433.600,00;8.619.400,00;-175.102,15
Aufwendungen;54.958.000,00;56.188.140,23;1.230.140,23;1.587.400,00;56.545.400,00;357.259,77
Nettoergebnis;-54.625.000,00;-55.926.132,33;-1.301.132,33;-1.587.400,00;-56.212.400,00;286.267,67
DB2 11.01.02.00 - Sicherheitsakademie;;;;DB2 11.01.02.00 - Sicherheitsakademie;;
Erträge aus der operativen Vwt u. Transfers;919.000,00;833.639,09;-85.360,91;;919.000,00;-85.360,91
Erträge;919.000,00;833.639,09;-85.360,91;;919.000,00;-85.360,91
Personalaufwand;36.755.000,00;40.082.004,09;3.327.004,09;3.920.000,00;40.675.000,00;592.995,91
Transferaufwand;104.000,00;142.701,05;38.701,05;;104.000,00;-38.701,05
Betrieblicher Sachaufwand;11.079.000,00;10.252.019,21;-826.980,79;-1.090.367,52;9.988.632,48;-263.386,73
Aufwendungen;47.938.000,00;50.476.724,35;2.538.724,35;2.829.632,48;50.767.632,48;290.908,13
Nettoergebnis;-47.019.000,00;-49.643.085,26;-2.624.085,26;-2.829.632,48;-49.848.632,48;205.547,22
GB 11.02 - Sicherheit;;;;GB 11.02 - Sicherheit;;
Erträge aus der operativen Vwt u. Transfers;137.564.000,00;203.900.486,93;66.336.486,93;2.467.031,30;140.031.031,30;63.869.455,63
Finanzerträge;;7.811,13;7.811,13;;;7.811,13
Erträge;137.564.000,00;203.908.298,06;66.344.298,06;2.467.031,30;140.031.031,30;63.877.266,76
Personalaufwand;2.304.220.000,00;2.300.069.173,45;-4.150.826,55;9.209.378,66;2.313.429.378,66;13.360.205,21
Transferaufwand;20.252.000,00;19.581.348,14;-670.651,86;-100.000,00;20.152.000,00;570.651,86
Betrieblicher Sachaufwand;410.669.000,00;373.353.879,39;-37.315.120,61;-8.101.621,16;402.567.378,84;29.213.499,45
Finanzaufwand;;315,67;315,67;;;-315,67
Aufwendungen;2.735.141.000,00;2.693.004.716,65;-42.136.283,35;1.007.757,50;2.736.148.757,50;43.144.040,85
Nettoergebnis;-2.597.577.000,00;-2.489.096.418,59;108.480.581,41;1.459.273,80;-2.596.117.726,20;107.021.307,61
DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;;;DB2 11.02.01.01 - Landespolizeidirektion Burgenland;;
Erträge aus der operativen Vwt u. Transfers;3.759.000,00;4.452.840,48;693.840,48;;3.759.000,00;693.840,48
Erträge;3.759.000,00;4.452.840,48;693.840,48;;3.759.000,00;693.840,48
Personalaufwand;118.921.000,00;121.089.295,36;2.168.295,36;2.910.000,00;121.831.000,00;741.704,64
Transferaufwand;676.000,00;570.508,43;-105.491,57;;676.000,00;105.491,57
Betrieblicher Sachaufwand;14.833.000,00;15.770.248,42;937.248,42;2.391.000,00;17.224.000,00;1.453.751,58
Aufwendungen;134.430.000,00;137.430.052,21;3.000.052,21;5.301.000,00;139.731.000,00;2.300.947,79
Nettoergebnis;-130.671.000,00;-132.977.211,73;-2.306.211,73;-5.301.000,00;-135.972.000,00;2.994.788,27
DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;;;DB2 11.02.01.02 - Landespolizeidirektion Kärnten;;
Erträge aus der operativen Vwt u. Transfers;9.240.000,00;8.423.905,87;-816.094,13;;9.240.000,00;-816.094,13
Finanzerträge;;2.271,93;2.271,93;;;2.271,93
Erträge;9.240.000,00;8.426.177,80;-813.822,20;;9.240.000,00;-813.822,20
Personalaufwand;158.931.000,00;162.133.086,36;3.202.086,36;2.235.000,00;161.166.000,00;-967.086,36
Transferaufwand;830.000,00;719.193,08;-110.806,92;;830.000,00;110.806,92
Betrieblicher Sachaufwand;21.521.000,00;20.847.560,77;-673.439,23;450.000,00;21.971.000,00;1.123.439,23
Finanzaufwand;;299,08;299,08;;;-299,08
Aufwendungen;181.282.000,00;183.700.139,29;2.418.139,29;2.685.000,00;183.967.000,00;266.860,71
Nettoergebnis;-172.042.000,00;-175.273.961,49;-3.231.961,49;-2.685.000,00;-174.727.000,00;-546.961,49
DB2 11.02.01.03 - Landespolizeidirektion Niederösterreich;;;;DB2 11.02.01.03 - Landespolizeidirektion Niederösterreich;;
Erträge aus der operativen Vwt u. Transfers;19.162.000,00;18.581.230,19;-580.769,81;;19.162.000,00;-580.769,81
Finanzerträge;;2.837,54;2.837,54;;;2.837,54
