DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13030116;Justizanstalt Eisenstadt;214000;220442,94;6442,94;0;214000;6442,94
13030117;Justizanstalt Linz;513000;484016,71;-28983,29;0;513000;-28983,29
13030118;Justizanstalt Ried;362000;274370,48;-87629,52;0;362000;-87629,52
13030119;Justizanstalt Asten;126000;67733,78;-58266,22;0;126000;-58266,22
13030120;Justizanstalt Wels;470000;425183,15;-44816,85;0;470000;-44816,85
13030121;Justizanstalt Salzburg;773000;646710,99;-126289,01;0;773000;-126289,01
13030122;Justizanstalt Graz-Jakomini;955000;773483,76;-181516,24;0;955000;-181516,24
13030123;Justizanstalt Leoben;559000;392109,44;-166890,56;0;559000;-166890,56
13030124;Justizanstalt Klagenfurt;684000;424859,87;-259140,13;0;684000;-259140,13
13030125;Justizanstalt Innsbruck;847000;1134014,91;287014,91;0;847000;287014,91
13030126;Justizanstalt Feldkirch;254000;184256,56;-69743,44;0;254000;-69743,44
13030141;Justizanstalt Wien-Favoriten;75000;53617,1;-21382,9;0;75000;-21382,9
13030142;Justizanstalt Wien-Mittersteig;61000;78224,13;17224,13;0;61000;17224,13
13030143;Justizanstalt Gerasdorf;57000;104582,03;47582,03;0;57000;47582,03
13030144;Justizanstalt Goellersdorf;169000;338375,99;169375,99;0;169000;169375,99
13030151;Justizanstalt Wien-Simmering;1255000;759283,95;-495716,05;0;1255000;-495716,05
13030152;Justizanstalt Stein;1181000;843548,25;-337451,75;0;1181000;-337451,75
13030153;Justizanstalt Schwarzau;538000;396625,07;-141374,93;0;538000;-141374,93
13030154;Justizanstalt Hirtenberg;443000;548108,62;105108,62;0;443000;105108,62
13030155;Justizanstalt Sonnberg;772000;621725,68;-150274,32;0;772000;-150274,32
13030156;Justizanstalt Garsten;622000;485799,87;-136200,13;0;622000;-136200,13
13030157;Justizanstalt Suben;768000;603170,93;-164829,07;0;768000;-164829,07
13030158;Justizanstalt Graz-Karlau;1164000;981708,99;-182291,01;0;1164000;-182291,01
13039200;Bewährungshilfe Personal;0;1296576;1296576;0;0;1296576
14040100;Sektion I;12865000;10894713,34;-1970286,66;0;12865000;-1970286,66
14050100;Generalstabsdirektion;2496000;2055214,98;-440785,02;0;2496000;-440785,02
14050201;Sektion III;13525000;6459878,29;-7065121,71;0;13525000;-7065121,71
14050202;Zentrale Beschaffung;2013000;1955100,99;-57899,01;0;2013000;-57899,01
14050203;Kommando Logistik;3331000;120604778,56;117273778,56;114956327,02;118287327,02;2317451,54
14050204;Kommando Führungsunterstützung&Cyber Defence;227000;36705,25;-190294,75;195;227195;-190489,75
14050301;Sektion IV;165000;320550,38;155550,38;0;165000;155550,38
14050302;Kommando Landstreitkräfte;16029000;70273289,81;54244289,81;51176612,01;67205612,01;3067677,8
14050303;Kommando Luftstreitkräfte;1402000;767367;-634633;2432,92;1404432,92;-637065,92
14050304;Militärhochschule;707000;375918,25;-331081,75;0;707000;-331081,75
15010100;Zentralstelle;31365000;85623031,46;54258031,46;506740,27;31871740,27;53751291,19
15010200;Einhebungsvergütungen;61100000;69487671,73;8387671,73;0;61100000;8387671,73
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1
15019100;Österreichisches Postsparkassenamt;9397000;8285520,55;-1111479,45;0;9397000;-1111479,45
15019200;Amt der Münze Österreich AG;319000;328860,54;9860,54;0;319000;9860,54
15019300;Ämter gem. Poststrukturgesetz;560257000;520912294,81;-39344705,19;0;560257000;-39344705,19
15019400;Amt der Bundesbeschaffung Gesellschaft;129000;126176,29;-2823,71;0;129000;-2823,71
15019500;Amt der Finanzmarktaufsicht;2897000;1613776,34;-1283223,66;0;2897000;-1283223,66
15019600;Amt der Buchhaltungsagentur;15492000;12968476,8;-2523523,2;0;15492000;-2523523,2
15019700;Amt für Bundespensionen;3571000;3385536,61;-185463,39;0;3571000;-185463,39
15019800;Amt der Bundesimmobilien;11348000;9417745,91;-1930254,09;0;11348000;-1930254,09
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;396000;207598,36;-188401,64;0;396000;-188401,64
15020104;DSt Wien 8/16/17;227000;404314,31;177314,31;0;227000;177314,31
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;517000;1455098,42;938098,42;0;517000;938098,42
15020106;DSt Wien 12/13/14/Purkersdorf;174000;76247,47;-97752,53;0;174000;-97752,53
15020107;DSt Wien 1/23;2570000;1441531,37;-1128468,63;0;2570000;-1128468,63
15020108;DSt Sonderzuständigkeiten;348000;131906,94;-216093,06;0;348000;-216093,06
15020109;DSt Wien 2/20/21/22;241000;324274,69;83274,69;0;241000;83274,69
15020116;DSt Amstetten Melk Scheibbs;170000;170203,95;203,95;0;170000;203,95
15020117;DSt Baden Mödling;217000;226105,46;9105,46;0;217000;9105,46
15020119;DSt Weinviertel;327000;503230,16;176230,16;0;327000;176230,16
15020120;DSt Waldviertel;166000;369056,24;203056,24;0;166000;203056,24
15020121;DSt Niederösterreich Mitte;229000;180210,05;-48789,95;0;229000;-48789,95
15020123;DSt Bruck Eisenstadt Oberwart;259000;225925,22;-33074,78;0;259000;-33074,78
15020131;DSt Braunau Ried Schärding;242000;220118,12;-21881,88;0;242000;-21881,88
15020132;DSt Linz;1345000;523550,41;-821449,59;0;1345000;-821449,59
15020133;DSt Kirchdorf Perg Steyr;222000;101308,76;-120691,24;0;222000;-120691,24
15020134;DSt Freistadt Rohrbach Urfahr;217000;102844,78;-114155,22;0;217000;-114155,22
15020135;DSt Gmunden Vöcklabruck;283000;117997,74;-165002,26;0;283000;-165002,26
15020136;DSt Grieskirchen Wels;382000;125604,16;-256395,84;0;382000;-256395,84
15020137;DSt St. Johann Tamsweg Zell am See;265000;181382,67;-83617,33;0;265000;-83617,33
15020138;DSt Salzburg Stadt;724000;287173,82;-436826,18;0;724000;-436826,18
15020139;DSt Salzburg Land;299000;130273,42;-168726,58;0;299000;-168726,58
15020146;DSt Klagenfurt St. Veit Wolfsberg;648000;508996,27;-139003,73;0;648000;-139003,73
15020148;DSt Spittal Villach;280000;189643,65;-90356,35;0;280000;-90356,35
15020150;DSt Oststeiermark;273000;354162,14;81162,14;0;273000;81162,14
15020151;DSt Graz Stadt;750000;1177228,27;427228,27;0;750000;427228,27
15020152;DSt Steiermark Mitte;399000;283330,04;-115669,96;0;399000;-115669,96
15020153;DSt Judenburg Liezen;195000;219122,68;24122,68;0;195000;24122,68
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;254000;112842,44;-141157,56;0;254000;-141157,56
15020161;DSt Innsbruck;633000;551641,94;-81358,06;0;633000;-81358,06
15020163;DSt Tirol Ost;481000;297401,05;-183598,95;0;481000;-183598,95
15020164;DSt Landeck Reutte;200000;69357,94;-130642,06;0;200000;-130642,06
15020166;DSt Vorarlberg;742000;550893,22;-191106,78;0;742000;-191106,78
15020195;Management Finanzamt Österreich;565000;2459,21;-562540,79;0;565000;-562540,79
15020301;Dienststelle NORD;208000;218838,34;10838,34;0;208000;10838,34
15020302;Dienststelle OST;44000;79249,1;35249,1;0;44000;35249,1
15020303;Dienststelle MITTE;183000;45960,33;-137039,67;0;183000;-137039,67
15020304;Dienststelle SÜD;223000;35885,61;-187114,39;0;223000;-187114,39
15020305;Dienststelle WEST;288000;79958,27;-208041,73;0;288000;-208041,73
15020395;Management Zollamt Österreich;150000;94790,28;-55209,72;0;150000;-55209,72
15020400;Finanzamt für Großbetriebe;103000;6267839,37;6164839,37;0;103000;6164839,37
15020501;Dienststelle Steuerfahndung;147000;363751,31;216751,31;0;147000;216751,31
15020502;Dienststelle Finanzpolizei;70000;170634,42;100634,42;0;70000;100634,42
15020503;Dienststelle Finanzstrafsachen;103000;0;-103000;0;103000;-103000
15020595;Management Amt für Betrugsbekämpfung;17000;0;-17000;0;17000;-17000
15020600;Prüfdienst für Lohnabgaben und Beiträge;226000;1585,6;-224414,4;0;226000;-224414,4
15020700;Zentrale Services;41000;25807,12;-15192,88;0;41000;-15192,88
15030100;Bundesfinanzgericht;94000;25687,45;-68312,55;0;94000;-68312,55
15030200;Finanzprokuratur;1701000;2049228,79;348228,79;0;1701000;348228,79
16010100;Bruttosteuern;82050000000;95681241772,12;13631241772,12;0;82050000000;13631241772,12
16010200;Finanzausgleich Abüberweisungen I;-26764290000;-29273236485,38;-2508946485,38;0;-26764290000;-2508946485,38
16010300;Sonstige Abüberweisungen I;-3877805000;-3995588979,68;-117783979,68;0;-3877805000;-117783979,68
16010400;EU Abüberweisungen II;-3700000000;-3497808650,79;202191349,21;0;-3700000000;202191349,21
17010100;Öffentl. Dienst u. Zentralstelle;816000;522713,94;-293286,06;0;816000;-293286,06
17020100;Allgemeine Sportförderung & Services;47000;1841351,33;1794351,33;0;47000;1794351,33
17029400;Bundessporteinrichtungen;174000;105340,36;-68659,64;0;174000;-68659,64
18010100;Grundversorgung;20202000;12735286,62;-7466713,38;0;20202000;-7466713,38
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;5835000;2788763,16;-3046236,84;0;5835000;-3046236,84
18010400;Migration und Zentrale Dienste;782000;12;-781988;0;782000;-781988
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;55000;136687,05;81687,05;13316,28;68316,28;68370,77
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;5776000;3561325,12;-2214674,88;0;5776000;-2214674,88
20010101;Arbeitsmarktadministration zweckgebunden;32500000;326866447,24;294366447,24;297000000;329500000;-2633552,76
20010102;Arbeitsmarktadministration sonstige;234876000;231705150;-3170850;0;234876000;-3170850
20010301;Leistungen/Beiträge zweckgebunden;7340739000;7596541938,96;255802938,96;53352349;7394091349;202450589,96
20010401;Arbeitsmarktadministration AMS, zweckgebunden;1150000;1086338,06;-63661,94;0;1150000;-63661,94
20019100;Arbeitsmarktadministration Personalamt IEF;3536000;2953470,23;-582529,77;0;3536000;-582529,77
20020100;Arbeitsinspektion;710000;2944982,42;2234982,42;0;710000;2234982,42
20020200;Zentralstelle;0;164841,49;164841,49;0;0;164841,49
21010100;Zentralstelle;5777000;5683328,15;-93671,85;0;5777000;-93671,85
21010200;Bundesamt für Soziales und Behindertenwesen;1427000;585789,25;-841210,75;0;1427000;-841210,75
21010400;EU, Internationales, Soziales, Senioren;0;391600;391600;391600;391600;0
21020100;Pflegegeld und Pflegekarenz;2530000;2074233,85;-455766,15;0;2530000;-455766,15
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;617000000;617000000;0;0;617000000;0
21030100;Kriegsopferversorgung;1325000;1399497,57;74497,57;0;1325000;74497,57
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000
21030300;Opferfürsorge;16000;0;-16000;0;16000;-16000
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;1012000;1021783,35;9783,35;0;1012000;9783,35
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;4000;0;-4000;0;4000;-4000
22010300;Nachtschwerarbeit variabel;44185000;48044410,21;3859410,21;0;44185000;3859410,21
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1322559000;1383598669,41;61039669,41;8267614,06;1330826614,06;52772055,35
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;152973000;167137789,78;14164789,78;0;152973000;14164789,78
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;343216000;339280637,47;-3935362,53;0;343216000;-3935362,53
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;255644000;242599192,79;-13044807,21;0;255644000;-13044807,21
23020200;Post Pflegegeld;5000000;5000000;0;0;5000000;0
24010100;e-health und Gesundheitsgesetze;300000;1381508542,12;1381208542,12;1311492632,65;1311792632,65;69715909,47
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7250000;0;0;7250000;0
24019100;Zentralstelle (Beamte/AGES);10257000;8845050,04;-1411949,96;0;10257000;-1411949,96
24020300;Leistungen an Sozialversicherungen;0;590098535,79;590098535,79;590104435,79;590104435,79;-5900
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;41563267,39;154267,39;0;41409000;154267,39
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;1070000;1402894,47;332894,47;0;1070000;332894,47
25010100;Familienbeihilfe;200000;38359194,71;38159194,71;38012147,45;38212147,45;147047,26
25010200;Kinderbetreuungsgeld;1500000;68096,62;-1431903,38;0;1500000;-1431903,38
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13900000;13759381,5;-140618,5;0;13900000;-140618,5
25010500;Sonstige familienpolitische Maßnahmen des FLAF;2000;5,52;-1994,48;0;2000;-1994,48
25010600;Unterhaltsvorschüsse;0;8666059,98;8666059,98;0;0;8666059,98
25010700;Einnahmen des FLAF;6943551000;7309455950,01;365904950,01;25000000;6968551000;340904950,01
25020100;Familienpolitische Maßnahmen;339032000;0;-339032000;0;339032000;-339032000
25020200;Jugendpolitische Maßnahmen;1000;70873,1;69873,1;0;1000;69873,1
25020300;Steuerung und Services;82000;5336551,64;5254551,64;0;82000;5254551,64
30010100;Zentralstelle;1146000;1428126,74;282126,74;0;1146000;282126,74
30010200;Regionale Schulverwaltung;24842000;35941248,01;11099248,01;0;24842000;11099248,01
30010300;Räumliche Infrastruktur;625000;933646,28;308646,28;0;625000;308646,28
30010400;Qualitätsentwicklung und -steuerung;6475000;387985,87;-6087014,13;-6300000;175000;212985,87
30010500;Lehrer/innenbildung;2331000;3468910,06;1137910,06;666000;2997000;471910,06
30010601;Lebenslanges Lernen-Zentralstelle;3402000;22156953,74;18754953,74;13181320;16583320;5573633,74
30010602;Bundesinstitut für Erwachsenenbildung;1285000;571839,12;-713160,88;0;1285000;-713160,88
30010700;Förderungen und Transfers;2000;1536918,05;1534918,05;0;2000;1534918,05
30010800;Institut für QS im österreichischen Schulwesen;122000;11067,98;-110932,02;0;122000;-110932,02
30010900;Steuerung Elementarpädagogik;1000;0;-1000;0;1000;-1000
30011000;Digitale Schule;0;10368335,23;10368335,23;6300000;6300000;4068335,23
30019400;BIFIE und Bibliothekenverbund;0;55764,85;55764,85;0;0;55764,85
30020100;Pflichtschulen Primar- und Sekundarstufe I;6678000;104546556,45;97868556,45;0;6678000;97868556,45
30020200;AHS-Sekundarstufe I;8524000;18335370,2;9811370,2;0;8524000;9811370,2
30020300;Pflichtschulen Sekundarstufe II;1000;2236,01;1236,01;0;1000;1236,01
30020400;AHS-Sekundarstufe II;12903000;27733400,03;14830400,03;0;12903000;14830400,03
30020500;Berufsbildende mittlere und höhere Schulen;10528000;30202835,49;19674835,49;0;10528000;19674835,49
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;937000;1076753,18;139753,18;0;937000;139753,18
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;15540912,84;-8017087,16;0;23558000;-8017087,16
30020800;Auslandsschulen;1088000;1316865,17;228865,17;0;1088000;228865,17
30020900;Heime sowie besondere Einrichtungen;9308000;4464513,25;-4843486,75;0;9308000;-4843486,75
30021000;Ressourcen für private mittlere und höhere Schulen;4338000;2334369,43;-2003630,57;0;4338000;-2003630,57
31010100;Zentralstelle und Serviceeinrichtungen;1231000;633337,73;-597662,27;0;1231000;-597662,27
31020100;Universitäten;0;49142,07;49142,07;0;0;49142,07
31020300;Services und Förderungen für Studierende;105000;69594,46;-35405,54;0;105000;-35405,54
31020400;Studienbeihilfenbehörde;175000;439543,34;264543,34;0;175000;264543,34
31029100;Ämter der Universitäten;440000000;375379953,39;-64620046,61;0;440000000;-64620046,61
31030100;Projekte und Programme;0;22,02;22,02;0;0;22,02
31030201;Zentralanstalt für Meteorologie und Geodynamik;590000;613283,56;23283,56;221564;811564;-198280,44
31030202;Geologische Bundesanstalt;185000;17832,49;-167167,51;0;185000;-167167,51
31030204;Forschungsinstitutionen;134000;89579,46;-44420,54;0;134000;-44420,54
32010201;Transferzahlungen Kunst und Kultur;0;43949724,04;43949724,04;60000000;60000000;-16050275,96
32010202;Besondere Kultureinrichtungen;268000;2071347,08;1803347,08;2000000;2268000;-196652,92
32010300;Denkmalschutz;5556000;3436079,97;-2119920,03;0;5556000;-2119920,03
32010400;Steuerung und Infrastruktur;490000;0;-490000;0;490000;-490000
32030100;Bundesmuseen;0;16527001,16;16527001,16;16500000;16500000;27001,16
32030200;Bundestheater;0;8171185,08;8171185,08;8000000;8000000;171185,08
32039101;Kunsthistorisches Museum;999000;547407,82;-451592,18;0;999000;-451592,18
32039102;Naturhistorisches Museum;1266000;861850,9;-404149,1;0;1266000;-404149,1
32039103;Österreichische Galerie Belvedere;129000;89614,91;-39385,09;0;129000;-39385,09
32039104;Albertina;176000;88211,41;-87788,59;0;176000;-87788,59
32039105;Museum für angewandte Kunst;268000;82266,23;-185733,77;0;268000;-185733,77
32039106;Museum moderner Kunst;231000;238403,44;7403,44;0;231000;7403,44
32039107;Technisches Museum;480000;165300,57;-314699,43;0;480000;-314699,43
32039108;Österreichische Nationalbibliothek;2951000;2315867,97;-635132,03;0;2951000;-635132,03
32039201;Bundestheater-Holding;1157000;729926,86;-427073,14;0;1157000;-427073,14
32039202;Burgtheater;190000;163595,78;-26404,22;0;190000;-26404,22
32039203;Staatsoper;233000;175683,05;-57316,95;0;233000;-57316,95
32039204;Volksoper;386000;288187,5;-97812,5;0;386000;-97812,5
32039205;Theaterservice;1024000;834510,18;-189489,82;0;1024000;-189489,82
33010200;Innovation, Technologietransfer;1002000;8626487,11;7624487,11;5000000;6002000;2624487,11
34010200;FTI-Infrastruktur;0;9064712;9064712;0;0;9064712
34010300;FTI-Förderung;8000;48757,68;40757,68;0;8000;40757,68
40010100;Zentralstelle;882000;931208,02;49208,02;0;882000;49208,02
40010200;Bundesmobilienverwaltung;240000;189108,21;-50891,79;0;240000;-50891,79
40010300;Bundeswettbewerbsbehörde;695000;2031555,56;1336555,56;271000;966000;1065555,56
40010400;Beschusswesen;165000;253969,55;88969,55;0;165000;88969,55
40019101;Schönbrunner Tiergartenamt;398000;258326,09;-139673,91;0;398000;-139673,91
40020100;Wirtschaftsförderung;675000;527099710,97;526424710,97;544172400;544847400;-17747689,03
40020200;Unternehmensbezogene Arbeitsmarktförderung;2000;-92312,62;-94312,62;0;2000;-94312,62
40030100;Eich- und Vermessungswesen;8543000;10291901,35;1748901,35;705000;9248000;1043901,35
40040100;Burghauptmannschaft Österreich;869000;723855,19;-145144,81;0;869000;-145144,81
40040200;Bau u. Liegenschaftsmanagement;35671000;34924948,87;-746051,13;0;35671000;-746051,13
40050100;Digitalisierung;1313000;268157,91;-1044842,09;80440;1393440;-1125282,09
41010100;Zentralstelle;380000;782356,9;402356,9;0;380000;402356,9
41010300;Österreichisches Patentamt;35184000;43622474,35;8438474,35;0;35184000;8438474,35
41019101;Amt der BPFZ Arsenal GmbH;1400000;708843,77;-691156,23;0;1400000;-691156,23
41019102;Amt via Donau - ÖWG;3070000;1989301,33;-1080698,67;0;3070000;-1080698,67
41019103;Umweltbundesamt;4699000;3684659,86;-1014340,14;0;4699000;-1014340,14
41020100;Gesamtverkehr und Beteiligungen im Verkehr;310001000;394085792,13;84084792,13;62050233,04;372051233,04;22034559,09
41020200;Schiene;631001000;46485162,04;-584515837,96;0;631001000;-584515837,96
41020402;Straße;77196000;89161768,65;11965768,65;0;77196000;11965768,65
41020403;Sicherheitsuntersuchungsstelle des Bundes;2000;0;-2000;0;2000;-2000
41020601;Schifffahrtsaufsicht;21000;130118,09;109118,09;0;21000;109118,09
41020602;Wasserstraßen;55963000;56399171,62;436171,62;0;55963000;436171,62
42010100;Zentralstelle;1201000;5880057,89;4679057,89;0;1201000;4679057,89
42010200;Beteiligungen;15099000;4378958,85;-10720041,15;0;15099000;-10720041,15
42010300;Zivildienst;4013000;4066612,02;53612,02;0;4013000;53612,02
42019101;Bundesversuchswirtschaften GesmbH;130000;107553,76;-22446,24;0;130000;-22446,24
42019102;Spanische Hofreitschule - Bundesg.Piber;550000;810603,09;260603,09;0;550000;260603,09
42019103;Umweltbundesamt;0;52375,24;52375,24;0;0;52375,24
42019104;Ernährungsagentur;9500000;8188049,85;-1311950,15;0;9500000;-1311950,15
42019105;Agrarmarkt Austria;130000;114022,79;-15977,21;0;130000;-15977,21
42019106;Bundesamt und Forschungszentrum für Wald;6000000;5317473,9;-682526,1;0;6000000;-682526,1
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;500000;50881498,6;50381498,6;52811000;53311000;-2429501,4
42020300;Forschung und Sonstige Maßnahmen;250000;315000;65000;0;250000;65000
42020401;Landwirtschaftliche Schulen;14376000;10933216,61;-3442783,39;0;14376000;-3442783,39
42020402;Landwirtschaftliche Hochschule;30000;66892,5;36892,5;0;30000;36892,5
42020403;Landwirtschaftliche Bundesanstalten;200000;247447,7;47447,7;0;200000;47447,7
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;0;0;0;0;0;0
42020501;HBLA für Wein- und Obstbau Klosterneuburg;1131000;666722,63;-464277,37;0;1131000;-464277,37
42020502;Bundesamt für Weinbau;2000000;2067798,46;67798,46;0;2000000;67798,46
42020503;Bundeskellereiinspektion;75000;50607,39;-24392,61;0;75000;-24392,61
42020600;Tourismus;0;221828570,66;221828570,66;448628000;448628000;-226799429,34
42020800;Fernmeldebehörden/Funküberwachung;27244000;34603166,81;7359166,81;0;27244000;7359166,81
42021000;Bergbau;65040000;91376426,68;26336426,68;0;65040000;26336426,68
42030101;Wildbach- und Lawinenverbauung - Projekte;103314000;103055672,56;-258327,44;0;103314000;-258327,44
42030103;Forstschulen;1701000;1028335,25;-672664,75;0;1701000;-672664,75
42030104;Forschung und Sonstige Maßnahmen Forst;201000;1458080,06;1257080,06;0;201000;1257080,06
42030201;Schutzwasserbau;84430000;84430000;0;0;84430000;0
42030202;Öffentliches Wassergut;2997000;3532736,22;535736,22;0;2997000;535736,22
42030203;Notstandspolizeiliche Maßnahmen;1918000;119326,38;-1798673,62;0;1918000;-1798673,62
42030204;Planung, Forschung und Sonstige Maßnahmen;0;22392,4;22392,4;0;0;22392,4
42030205;Bundesamt für Wasserwirtschaft;363000;772969,17;409969,17;0;363000;409969,17
