﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13020500;Oberlandesgericht Innsbruck;113356000;107168246,15;6187753,85;-1990000;111366000;4197753,85
13020600;Zentrale Ressourcensteuerung;99565000;98921660,27;643339,73;-2980000;96585000;-2336660,27
13020700;Bundesverwaltungsgericht;79091000;72470894,12;6620105,88;300000;79391000;6920105,88
13030101;GD + Ressourcensteuerung;103060000;54429779,74;48630220,26;-33578716,63;69481283,37;15051503,63
13030111;Justizanstalt Wien-Josefstadt;64967000;66716006,8;-1749006,8;6592188,1;71559188,1;4843181,3
13030112;Justizanstalt Korneuburg;14760000;14513260,4;246739,6;72482,63;14832482,63;319222,23
13030113;Justizanstalt Krems;8586000;8775588,19;-189588,19;323996,01;8909996,01;134407,82
13030114;Justizanstalt St. Poelten;22842000;26190056,96;-3348056,96;5181043,6;28023043,6;1832986,64
13030115;Justizanstalt Wr.Neustadt;9907000;9934718,91;-27718,91;232046,45;10139046,45;204327,54
13030116;Justizanstalt Eisenstadt;10174000;10659840,74;-485840,74;419646,87;10593646,87;-66193,87
13030117;Justizanstalt Linz;26219000;28458501,41;-2239501,41;4339520,53;30558520,53;2100019,12
13030118;Justizanstalt Ried;5483000;5409526;73474;-22875,21;5460124,79;50598,79
13030119;Justizanstalt Asten;20508000;26172600,12;-5664600,12;5927468,42;26435468,42;262868,3
13030120;Justizanstalt Wels;8339000;8868666,52;-529666,52;680871,47;9019871,47;151204,95
13030121;Justizanstalt Salzburg;16923000;16907206,38;15793,62;299796,77;17222796,77;315590,39
13030122;Justizanstalt Graz-Jakomini;27211000;33419286,7;-6208286,7;7079569,74;34290569,74;871283,04
13030123;Justizanstalt Leoben;10536000;10466758,69;69241,31;-79095,52;10456904,48;-9854,21
13030124;Justizanstalt Klagenfurt;14448000;21680256,25;-7232256,25;1309159,75;15757159,75;-5923096,5
13030125;Justizanstalt Innsbruck;23348000;25157023,99;-1809023,99;1765095,82;25113095,82;-43928,17
13030126;Justizanstalt Feldkirch;9634000;10680166,23;-1046166,23;1368895,31;11002895,31;322729,08
13030141;Justizanstalt Wien-Favoriten;6988000;8300157,15;-1312157,15;1368404,93;8356404,93;56247,78
13030142;Justizanstalt Wien-Mittersteig;10892000;11112520,67;-220520,67;-43159,1;10848840,9;-263679,77
13030143;Justizanstalt Gerasdorf;9507000;9359604,48;147395,52;213945,79;9720945,79;361341,31
13030144;Justizanstalt Goellersdorf;15469000;17322174,85;-1853174,85;1870500,13;17339500,13;17325,28
13030151;Justizanstalt Wien-Simmering;18170000;18397036,27;-227036,27;915532,51;19085532,51;688496,24
13030152;Justizanstalt Stein;38148000;40833067,41;-2685067,41;3909823,3;42057823,3;1224755,89
13030153;Justizanstalt Schwarzau;8006000;8682667,92;-676667,92;817594,6;8823594,6;140926,68
13030154;Justizanstalt Hirtenberg;15612000;17034885,67;-1422885,67;1452443,63;17064443,63;29557,96
13030155;Justizanstalt Sonnberg;12199000;12878687,07;-679687,07;889291,86;13088291,86;209604,79
13030156;Justizanstalt Garsten;19692000;20728206,01;-1036206,01;627256,12;20319256,12;-408949,89
13030157;Justizanstalt Suben;9542000;10880934,56;-1338934,56;1411229,07;10953229,07;72294,51
13030158;Justizanstalt Graz-Karlau;25306000;26098118,11;-792118,11;1198043,05;26504043,05;405924,94
13030200;Bewährungshilfe;42070000;44967841,94;-2897841,94;3458000;45528000;560158,06
13039200;Bewährungshilfe Personal;1446000;1031594,32;414405,68;0;1446000;414405,68
14040100;Sektion I;109315000;100246514;9068486;-5957410;103357590;3111076
14050100;Generalstabsdirektion;179780000;164663654,07;15116345,93;-4040021,98;175739978,02;11076323,95
14050201;Sektion III;244746000;327965824,89;-83219824,89;62137796,57;306883796,57;-21082028,32
14050202;Zentrale Beschaffung;369851000;444199976,01;-74348976,01;74035951,79;443886951,79;-313024,22
14050203;Kommando Logistik;270503000;259143281,39;11359718,61;-22210721,14;248292278,86;-10851002,53
14050204;Kommando Führungsunterstützung&Cyber Defence;45288000;44882882,75;405117,25;1376000;46664000;1781117,25
14050301;Sektion IV;49916000;44314209,36;5601790,64;-4830200;45085800;771590,64
14050302;Kommando Landstreitkräfte;960048000;894716041,89;65331958,11;-52656747,15;907391252,85;12675210,96
14050303;Kommando Luftstreitkräfte;254731000;248686470,33;6044529,67;2634501,82;257365501,82;8679031,49
14050304;Militärhochschule;63490000;62606708,9;883291,1;460284,09;63950284,09;1343575,19
15010100;Zentralstelle;304728000;286007451,62;18720548,38;13006500;317734500;31727048,38
15010200;Einhebungsvergütungen;650000;410359,95;239640,05;0;650000;239640,05
15010300;Personal, das für Dritte leistet;8454000;12140719,5;-3686719,5;5018000;13472000;1331280,5
15010500;Digitalisierung;122496000;70871868,95;51624131,05;120000;122616000;51744131,05
15010600;Telekommunikation, Breitband, Sicherheitsforschung;223736000;55649920,73;168086079,27;309310;224045310;168395389,27
15010700;Bergbau;2947000;2987710,31;-40710,31;745690;3692690;704979,69
15019100;Österreichisches Postsparkassenamt;8235000;7045429,45;1189570,55;0;8235000;1189570,55
15019200;Amt der Münze Österreich AG;312000;245636,08;66363,92;0;312000;66363,92
15019300;Ämter gem. Poststrukturgesetz;536693000;501252760,14;35440239,86;0;536693000;35440239,86
15019400;Amt der Bundesbeschaffung Gesellschaft;137000;135514,97;1485,03;0;137000;1485,03
15019500;Amt der Finanzmarktaufsicht;2395000;1532470,63;862529,37;0;2395000;862529,37
15019600;Amt der Buchhaltungsagentur;12752000;12912228,41;-160228,41;0;12752000;-160228,41
15019700;Amt für Bundespensionen;3596000;3454830,9;141169,1;0;3596000;141169,1
15019800;Amt der Bundesimmobilien;10449000;8288292,07;2160707,93;0;10449000;2160707,93
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;16603000;16885253,65;-282253,65;1120300;17723300;838046,35
15020104;DSt Wien 8/16/17;20577000;20052400,41;524599,59;-223900;20353100;300699,59
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;20898000;19805950,92;1092049,08;-438300;20459700;653749,08
15020106;DSt Wien 12/13/14/Purkersdorf;10119000;9463560,82;655439,18;-259600;9859400;395839,18
15020107;DSt Wien 1/23;29484000;29360786,33;123213,67;60700;29544700;183913,67
15020108;DSt Sonderzuständigkeiten;20927000;20174864,17;752135,83;-444100;20482900;308035,83
15020109;DSt Wien 2/20/21/22;16158000;15755293,05;402706,95;-22300;16135700;380406,95
15020116;DSt Amstetten Melk Scheibbs;9759000;9910297,66;-151297,66;209900;9968900;58602,34
15020117;DSt Baden Mödling;13910000;13613195,45;296804,55;-312700;13597300;-15895,45
15020119;DSt Weinviertel;18879000;19546460,8;-667460,8;745600;19624600;78139,2
15020120;DSt Waldviertel;11430000;11367853,11;62146,89;396900;11826900;459046,89
15020121;DSt Niederösterreich Mitte;16132000;16800287,9;-668287,9;385900;16517900;-282387,9
15020123;DSt Bruck Eisenstadt Oberwart;15703000;15624218,91;78781,09;241050;15944050;319831,09
15020131;DSt Braunau Ried Schärding;10267000;9667351,51;599648,49;-437270;9829730;162378,49
15020132;DSt Linz;18036000;17065685,83;970314,17;-597580;17438420;372734,17
15020133;DSt Kirchdorf Perg Steyr;9157000;8966070,5;190929,5;-164600;8992400;26329,5
15020134;DSt Freistadt Rohrbach Urfahr;10185000;10218854,4;-33854,4;173900;10358900;140045,6
15020135;DSt Gmunden Vöcklabruck;10563000;10032678,23;530321,77;-188950;10374050;341371,77
15020136;DSt Grieskirchen Wels;9999000;9394664,32;604335,68;-294300;9704700;310035,68
15020137;DSt St. Johann Tamsweg Zell am See;10572000;10553252,56;18747,44;7500;10579500;26247,44
15020138;DSt Salzburg Stadt;11437000;11400442,11;36557,89;183300;11620300;219857,89
15020139;DSt Salzburg Land;10258000;9558270,72;699729,28;-421000;9837000;278729,28
15020146;DSt Klagenfurt St. Veit Wolfsberg;18479000;19135629,3;-656629,3;912990;19391990;256360,7
15020148;DSt Spittal Villach;10684000;10344524,55;339475,45;162200;10846200;501675,45
15020150;DSt Oststeiermark;11590000;11649952,25;-59952,25;284179;11874179;224226,75
15020151;DSt Graz Stadt;21423000;20865301,63;557698,37;-317400;21105600;240298,37
15020152;DSt Steiermark Mitte;14563000;14131960,83;431039,17;-364800;14198200;66239,17
15020153;DSt Judenburg Liezen;8021000;7945853,2;75146,8;115500;8136500;190646,8
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;8710000;8609246,48;100753,52;11100;8721100;111853,52
15020161;DSt Innsbruck;17199000;16611528,28;587471,72;-383800;16815200;203671,72
15020163;DSt Tirol Ost;15407000;14702844,09;704155,91;-361100;15045900;343055,91
15020164;DSt Landeck Reutte;8022000;7746844,6;275155,4;38600;8060600;313755,4
15020166;DSt Vorarlberg;19990000;17881516,99;2108483,01;-1618600;18371400;489883,01
15020195;Management Finanzamt Österreich;33657000;24308592,11;9348407,89;-6324319;27332681;3024088,89
15020301;Dienststelle NORD;34994000;34096114,51;897885,49;-509323,4;34484676,6;388562,09
15020302;Dienststelle OST;20432000;19491757,85;940242,15;-640457,8;19791542,2;299784,35
15020303;Dienststelle MITTE;21892000;21018936,38;873063,62;-420340,8;21471659,2;452722,82
15020304;Dienststelle SÜD;19899000;20065334,12;-166334,12;378128,97;20277128,97;211794,85
15020305;Dienststelle WEST;22297000;21429885,76;867114,24;-362428;21934572;504686,24
15020395;Management Zollamt Österreich;21888000;17414566,71;4473433,29;-2883681,91;19004318,09;1589751,38
15020400;Finanzamt für Großbetriebe;64584000;58416104,15;6167895,85;-4150000;60434000;2017895,85
15020501;Dienststelle Steuerfahndung;12503000;12689486,47;-186486,47;360000;12863000;173513,53
15020502;Dienststelle Finanzpolizei;32230000;30356220,17;1873779,83;-900000;31330000;973779,83
15020503;Dienststelle Finanzstrafsachen;14927000;13946123,59;980876,41;-410000;14517000;570876,41
15020595;Management Amt für Betrugsbekämpfung;6024000;5347278,89;676721,11;250000;6274000;926721,11
15020600;Prüfdienst für Lohnabgaben und Beiträge;28006000;26222677,56;1783322,44;-1030000;26976000;753322,44
15020700;Zentrale Services;20765000;20009344,85;755655,15;0;20765000;755655,15
15030100;Bundesfinanzgericht;37890000;33537085,24;4352914,76;-200000;37690000;4152914,76
15030200;Finanzprokuratur;10326000;8391952,4;1934047,6;0;10326000;1934047,6
16010100;Bruttosteuern;950000000;332134828,6;617865171,4;0;950000000;617865171,4
17010100;Öffentl. Dienst u. Zentralstelle;421228000;158224704,89;263003295,11;-253343729,68;167884270,32;9659565,43
17020100;Allgemeine Sportförderung & Services;69537000;78385525,64;-8848525,64;9057402,25;78594402,25;208876,61
17020200;Besondere Sportförderung;80000000;94045631,67;-14045631,67;14045631,67;94045631,67;0
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000
17020400;Bundessporteinrichtungen GmbH;6501000;5745044,03;755955,97;0;6501000;755955,97
17029400;Bundessporteinrichtungen;131000;69384,39;61615,61;0;131000;61615,61
18010100;Grundversorgung;610358000;592275315,03;18082684,97;-23754239,66;586603760,34;-5671554,69
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;93598000;94482209,62;-884209,62;4125340,29;97723340,29;3241130,67
18010300;Infrastruktur;3700000;1841215,31;1858784,69;0;3700000;1858784,69
18010400;Migration und Zentrale Dienste;43028000;45448847,73;-2420847,73;9439659,71;52467659,71;7018811,98
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;5819000;5614504,35;204495,65;0;5819000;204495,65
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;3650000;3528343,98;121656,02;0;3650000;121656,02
20010101;Arbeitsmarktadministration zweckgebunden;934611000;946765130,88;-12154130,88;12630679,65;947241679,65;476548,77
20010102;Arbeitsmarktadministration sonstige;229400000;223405375,23;5994624,77;3509350;232909350;9503974,77
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;1111225000;1361993937,59;-250768937,59;258944000;1370169000;8175062,41
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;65291847,1;-9991847,1;10750000;66050000;758152,9
20010301;Leistungen/Beiträge zweckgebunden;33049000;27920470,72;5128529,28;0;33049000;5128529,28
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5807376000;5908924305,06;-101548305,06;664322730,81;6471698730,81;562774425,75
20010303;Leistungen/Beiträge variabel (Abgang);1619706000;961553869,66;658152130,34;-658152130,34;961553869,66;0
20010304;Leistungen/Beiträge sonstige;3582000;3998661,24;-416661,24;415000;3997000;-1661,24
20010401;Arbeitsmarktadministration AMS, zweckgebunden;40806000;38588403,27;2217596,73;0;40806000;2217596,73
20019100;Arbeitsmarktadministration Personalamt IEF;3013000;2764420,36;248579,64;0;3013000;248579,64
20020100;Arbeitsinspektion;35976000;67647693,39;-31671693,39;32964507,79;68940507,79;1292814,4
20030100;Zentralstelle;38100000;34594618,62;3505381,38;0;38100000;3505381,38
21010100;Zentralstelle;110744000;108714352,2;2029647,8;6295588,22;117039588,22;8325236,02
21010200;Bundesamt für Soziales und Behindertenwesen;68218000;61043312,5;7174687,5;-1000000;67218000;6174687,5
21010300;Konsumentenschutz;7450000;6481036,92;968963,08;0;7450000;968963,08
21010400;EU, Internationales, Soziales, Senioren;85065000;146211833,85;-61146833,85;76828042,43;161893042,43;15681208,58
21020100;Pflegegeld und Pflegekarenz;2822230000;2607344842,27;214885157,73;2340000;2824570000;217225157,73
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;929191000;1213511396,87;-284320396,87;285000000;1214191000;679603,13
21030100;Kriegsopferversorgung;41522000;35781726,22;5740273,78;0;41522000;5740273,78
21030200;Heeresversorgung, Impfschaden;18296000;17741756,92;554243,08;0;18296000;554243,08
21030300;Opferfürsorge;12220000;10081587,31;2138412,69;0;12220000;2138412,69
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;34187000;29448112,03;4738887,97;33519,64;34220519,64;4772407,61
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;158033000;156914060,63;1118939,37;0;158033000;1118939,37
22010100;Bundesbeitrag, Partnerleistung variabel;11080002000;11613758297,15;-533756297,15;676128000;11756130000;142371702,85
22010200;Ausgleichszulagen variabel;1101107000;1083971717,81;17135282,19;-14573000;1086534000;2562282,19
22010300;Nachtschwerarbeit variabel;104258000;97308103,26;6949896,74;-1241000;103017000;5708896,74
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4829834000;4794225401,2;35608598,8;14751,59;4829848751,59;35623350,39
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1276914000;1284232470,3;-7318470,3;20000000;1296914000;12681529,7
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;2100421000;2117240274,87;-16819274,87;30000000;2130421000;13180725,13
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;2309719000;2262559110,03;47159889,97;-22000000;2287719000;25159889,97
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;120535000;117866394,41;2668605,59;0;120535000;2668605,59
23020200;Post Pflegegeld;38338000;37812125,77;525874,23;0;38338000;525874,23
23020300;ÖBB Pflegegeld;48952000;48883489,1;68510,9;0;48952000;68510,9
23020400;Landeslehrer Pflegegeld;28265000;27714209,47;550790,53;0;28265000;550790,53
24010100;e-health und Gesundheitsgesetze;1028194000;2654829614,13;-1626635614,13;1628483450;2656677450;1847835,87
24010200;Beteilig. und Überweisungen (AGES und GÖG);70894000;66444627,34;4449372,66;407200;71301200;4856572,66
24019100;Zentralstelle (Beamte/AGES);10057000;7418743,34;2638256,66;0;10057000;2638256,66
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;841575000;773693933,48;67881066,52;30332673,78;871907673,78;98213740,3
24020200;Abgeltung FLAF-Zahlungen, Primärversorgung;108511000;86237601,28;22273398,72;4400000;112911000;26673398,72
24020300;Leistungen an Sozialversicherungen;1353997000;1251546463,12;102450536,88;56000000;1409997000;158450536,88
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;1270741000;849544082,63;421196917,37;-326349600;944391400;94847317,37
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;7603000;8078663,99;-475663,99;1550000;9153000;1074336,01
25010100;Familienbeihilfe;3916021000;3963105213,67;-47084213,67;48500000;3964521000;1415786,33
25010200;Kinderbetreuungsgeld;1215662000;1238007114,97;-22345114,97;22450000;1238112000;104885,03
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;667192000;643236071,71;23955928,29;-32900000;634292000;-8944071,71
25010400;Transfers Sozialversicherungsträger;1792880000;1792139273,48;740726,52;25550000;1818430000;26290726,52
25010500;Sonstige familienpolitische Maßnahmen des FLAF;86247000;88424185,5;-2177185,5;0;86247000;-2177185,5
25010600;Unterhaltsvorschüsse;21000000;22340300,8;-1340300,8;0;21000000;-1340300,8
25010700;Einnahmen des FLAF;19001000;8549261,67;10451738,33;0;19001000;10451738,33
25020100;Familienpolitische Maßnahmen;2693000;2514074,13;178925,87;0;2693000;178925,87
25020200;Jugendpolitische Maßnahmen;9031000;9156992,21;-125992,21;650000;9681000;524007,79
25020300;Steuerung und Services;11722000;10329155,2;1392844,8;-650000;11072000;742844,8
25020400;Zivildienst;28666000;25288985,33;3377014,67;0;28666000;3377014,67
30010100;Zentralstelle;77081000;70916098,69;6164901,31;-1000000;76081000;5164901,31
30010200;Regionale Schulverwaltung;143323000;142819377,23;503622,77;9228937;152551937;9732559,77
30010300;Räumliche Infrastruktur;621945000;595222463,42;26722536,58;-22392000;599553000;4330536,58
30010400;Qualitätsentwicklung und -steuerung;69198000;61679555,29;7518444,71;-6000000;63198000;1518444,71
30010500;Lehrer/innenbildung;254037000;246718443,56;7318556,44;-242300;253794700;7076256,44
30010601;Lebenslanges Lernen-Zentralstelle;39289000;45402810,3;-6113810,3;6945595;46234595;831784,7
30010602;Bundesinstitut für Erwachsenenbildung;2923000;2717036,58;205963,42;0;2923000;205963,42
30010700;Förderungen und Transfers;58028000;59983710,57;-1955710,57;11792000;69820000;9836289,43
30010800;Institut für QS im österreichischen Schulwesen;18529000;13040600,73;5488399,27;-1523000;17006000;3965399,27
30010900;Steuerung Elementarpädagogik;142650000;142650000;0;0;142650000;0
30011000;Digitale Schule;55564000;60797712,8;-5233712,8;15894063;71458063;10660350,2
30019400;BIFIE und Bibliothekenverbund;0;2491,82;-2491,82;0;0;-2491,82
30020100;Pflichtschulen Primar- und Sekundarstufe I;4713075000;4628464162,32;84610837,68;17253000;4730328000;101863837,68
30020200;AHS-Sekundarstufe I;663398000;617857813,7;45540186,3;477599,89;663875599,89;46017786,19
30020300;Pflichtschulen Sekundarstufe II;195283000;189773700,78;5509299,22;0;195283000;5509299,22
30020400;AHS-Sekundarstufe II;1003317000;934548749,49;68768250,51;722400,11;1004039400,11;69490650,62
30020500;Berufsbildende mittlere und höhere Schulen;1552799000;1480887504,94;71911495,06;3897000;1556696000;75808495,06
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;81152000;81688394,84;-536394,84;3050000;84202000;2513605,16
30020700;Zweckgebundene Gebarung Bundesschulen;23436000;18997144,57;4438855,43;0;23436000;4438855,43
30020800;Auslandsschulen;31175000;31273467,66;-98467,66;300000;31475000;201532,34
30020900;Heime sowie besondere Einrichtungen;31152000;27557844,58;3594155,42;371800;31523800;3965955,42
30021000;Ressourcen für private mittlere und höhere Schulen;618083000;592808091,3;25274908,7;0;618083000;25274908,7
31010100;Zentralstelle und Serviceeinrichtungen;66483000;55333608,84;11149391,16;-5660000;60823000;5489391,16
31020100;Universitäten;4169557000;4022246421,67;147310578,33;5660000;4175217000;152970578,33
31020200;Fachhochschulen;376057000;367329409,2;8727590,8;0;376057000;8727590,8
31020300;Services und Förderungen für Studierende;342537000;314410402,39;28126597,61;-22638176,19;319898823,81;5488421,42
31020400;Studienbeihilfenbehörde;9980000;10168970,8;-188970,8;580000;10560000;391029,2
31029100;Ämter der Universitäten;430000000;355588282,77;74411717,23;0;430000000;74411717,23
31030100;Projekte und Programme;78919000;36613410,68;42305589,32;-5976200;72942800;36329389,32
31030201;Zentralanstalt für Meteorologie und Geodynamik;27197000;26518813,83;678186,17;1232440,77;28429440,77;1910626,94
31030202;Geologische Bundesanstalt;11612000;11743568,65;-131568,65;856567,34;12468567,34;724998,69
31030204;Forschungsinstitutionen;556242000;491332167,74;64909832,26;4242000;560484000;69151832,26
31039100;Amt der GeoSphere Austria;0;2286,89;-2286,89;0;0;-2286,89
32010201;Transferzahlungen Kunst und Kultur;146178000;159081876,13;-12903876,13;36647085;182825085;23743208,87
32010202;Besondere Kultureinrichtungen;33276000;22874540,51;10401459,49;-253035;33022965;10148424,49
32010300;Denkmalschutz;42777000;39922822,84;2854177,16;1441909;44218909;4296086,16
32010400;Steuerung und Infrastruktur;15870000;13050093,53;2819906,47;-2418050;13451950;401856,47
32030100;Bundesmuseen;137390000;136526192,06;863807,94;706912,24;138096912,24;1570720,18
32030200;Bundestheater;182643000;181936087,76;706912,24;-706912,24;181936087,76;0
32039101;Kunsthistorisches Museum;898000;502467,78;395532,22;0;898000;395532,22
32039102;Naturhistorisches Museum;1119000;720758,15;398241,85;0;1119000;398241,85
32039103;Österreichische Galerie Belvedere;113000;98127,51;14872,49;0;113000;14872,49
32039104;Albertina;105000;89562,31;15437,69;0;105000;15437,69
32039105;Museum für angewandte Kunst;206000;80904,62;125095,38;0;206000;125095,38
32039106;Museum moderner Kunst;281000;247293,24;33706,76;0;281000;33706,76
32039107;Technisches Museum;201000;543350,1;-342350,1;0;201000;-342350,1
32039108;Österreichische Nationalbibliothek;2969000;2136512,43;832487,57;0;2969000;832487,57
32039201;Bundestheater-Holding;1012000;448382,54;563617,46;0;1012000;563617,46
32039202;Burgtheater;206000;141233,39;64766,61;0;206000;64766,61
32039203;Staatsoper;228000;73805,57;154194,43;0;228000;154194,43
32039204;Volksoper;333000;292389,45;40610,55;0;333000;40610,55
32039205;Theaterservice;1201000;780959,67;420040,33;0;1201000;420040,33
33010100;Kooperation Wissenschaft-Wirtschaft;38800000;44445471,79;-5645471,79;9620000;48420000;3974528,21
33010200;Innovation, Technologietransfer;116296000;61859393,62;54436606,38;-14005960;102290040;40430646,38
