﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
13020600;Zentrale Ressourcensteuerung;65000000;67157080,81;2157080,81;0;65000000;2157080,81;0;399734,53
13020700;Bundesverwaltungsgericht;1366000;1193486;-172514;0;1366000;-172514;0;22894,15
13030101;GD + Ressourcensteuerung;58015000;54046777,37;-3968222,63;0;58015000;-3968222,63;50544902,1;145313,37
13030111;Justizanstalt Wien-Josefstadt;225000;559518,39;334518,39;0;225000;334518,39;166391,3;238
13030112;Justizanstalt Korneuburg;316000;414472,66;98472,66;0;316000;98472,66;0;9539,69
13030113;Justizanstalt Krems;43000;63282,11;20282,11;0;43000;20282,11;0;246
13030114;Justizanstalt St. Poelten;263000;323909,44;60909,44;0;263000;60909,44;0;961,8
13030115;Justizanstalt Wr.Neustadt;237000;271345,27;34345,27;0;237000;34345,27;6982,94;145,6
13030116;Justizanstalt Eisenstadt;183000;220840,92;37840,92;0;183000;37840,92;0;19407,64
13030117;Justizanstalt Linz;365000;435806,55;70806,55;0;365000;70806,55;688185,65;38277,78
13030118;Justizanstalt Ried;267000;297846,03;30846,03;0;267000;30846,03;0;27002,35
13030119;Justizanstalt Asten;88000;217255,06;129255,06;0;88000;129255,06;0;511,52
13030120;Justizanstalt Wels;362000;426327,31;64327,31;0;362000;64327,31;0;3155,91
13030121;Justizanstalt Salzburg;423000;754412,55;331412,55;0;423000;331412,55;0;16259,57
13030122;Justizanstalt Graz-Jakomini;640000;919092,63;279092,63;0;640000;279092,63;0;32139,12
13030123;Justizanstalt Leoben;389000;421719,38;32719,38;0;389000;32719,38;-25550,19;7408,02
13030124;Justizanstalt Klagenfurt;468000;523329,94;55329,94;0;468000;55329,94;0;15413,43
13030125;Justizanstalt Innsbruck;784000;1110644,91;326644,91;0;784000;326644,91;0;21017,25
13030126;Justizanstalt Feldkirch;102000;180600,75;78600,75;0;102000;78600,75;0;7977,32
13030141;Justizanstalt Wien-Favoriten;58000;48131,08;-9868,92;0;58000;-9868,92;0;4950
13030142;Justizanstalt Wien-Mittersteig;56000;51223,02;-4776,98;0;56000;-4776,98;117556,51;210,3
13030143;Justizanstalt Gerasdorf;66000;71561,01;5561,01;0;66000;5561,01;0;0
13030144;Justizanstalt Goellersdorf;185000;127791,81;-57208,19;0;185000;-57208,19;0;0
13030151;Justizanstalt Wien-Simmering;774000;985800,94;211800,94;0;774000;211800,94;329530,72;103455,48
13030152;Justizanstalt Stein;826000;972163,8;146163,8;0;826000;146163,8;0;6003,13
13030153;Justizanstalt Schwarzau;391000;473702,7;82702,7;0;391000;82702,7;0;1935,74
13030154;Justizanstalt Hirtenberg;459000;625718,63;166718,63;0;459000;166718,63;0;1078,13
13030155;Justizanstalt Sonnberg;594000;648147,97;54147,97;0;594000;54147,97;242403,63;4338,21
13030156;Justizanstalt Garsten;470000;372614,55;-97385,45;0;470000;-97385,45;41247,38;967,24
13030157;Justizanstalt Suben;557000;669167,73;112167,73;0;557000;112167,73;241066,28;2164,79
13030158;Justizanstalt Graz-Karlau;923000;994202,28;71202,28;0;923000;71202,28;0;12672,37
13039200;Bewährungshilfe Personal;1432000;1002794,3;-429205,7;0;1432000;-429205,7;0;0
14040100;Sektion I;13941000;13101399,81;-839600,19;0;13941000;-839600,19;0;685368,47
14050100;Generalstabsdirektion;229000;369735,45;140735,45;0;229000;140735,45;0;99881,68
14050201;Sektion III;11522000;5830223,78;-5691776,22;0;11522000;-5691776,22;19568,35;1586067,82
14050202;Zentrale Beschaffung;1767000;375621,73;-1391378,27;0;1767000;-1391378,27;0;368968,98
14050203;Kommando Logistik;2662000;3998737,71;1336737,71;40000;2702000;1296737,71;0;315057,03
14050204;Kommando Führungsunterstützung&Cyber Defence;127000;31950,6;-95049,4;0;127000;-95049,4;0;-81,09
14050301;Sektion IV;115000;91787,61;-23212,39;0;115000;-23212,39;0;0
14050302;Kommando Landstreitkräfte;15763000;30007317,94;14244317,94;3026159,83;18789159,83;11218158,11;0;1232019,34
14050303;Kommando Luftstreitkräfte;3335000;4376746,34;1041746,34;0;3335000;1041746,34;0;16901,85
14050304;Militärhochschule;577000;621690,59;44690,59;0;577000;44690,59;0;12994,64
15010100;Zentralstelle;30784000;56254238,16;25470238,16;595728,26;31379728,26;24874509,9;19604,56;843405,6
15010200;Einhebungsvergütungen;72300000;98312228,42;26012228,42;0;72300000;26012228,42;0;0
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1;0;0
15010500;Digitalisierung;122000;16751,28;-105248,72;0;122000;-105248,72;0;60
15010600;Telekommunikation, Breitband, Sicherheitsforschung;10872000;18601473,7;7729473,7;0;10872000;7729473,7;0;164408,78
15010700;Bergbau;732000;120787542,75;120055542,75;0;732000;120055542,75;0;29517,15
15019100;Österreichisches Postsparkassenamt;8235000;7150909,38;-1084090,62;0;8235000;-1084090,62;0;0
15019200;Amt der Münze Österreich AG;312000;232355,87;-79644,13;0;312000;-79644,13;0;0
15019300;Ämter gem. Poststrukturgesetz;533890000;499670464,87;-34219535,13;0;533890000;-34219535,13;0;-125
15019400;Amt der Bundesbeschaffung Gesellschaft;137000;136535,69;-464,31;0;137000;-464,31;0;23785,74
15019500;Amt der Finanzmarktaufsicht;2395000;1514994,85;-880005,15;0;2395000;-880005,15;0;143499,51
15019600;Amt der Buchhaltungsagentur;12752000;12972842,99;220842,99;0;12752000;220842,99;0;0
15019700;Amt für Bundespensionen;3607000;3517829,85;-89170,15;0;3607000;-89170,15;0;0
15019800;Amt der Bundesimmobilien;10476000;8093493,66;-2382506,34;0;10476000;-2382506,34;0;0
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;260000;230605,02;-29394,98;0;260000;-29394,98;0;-4056,9
15020104;DSt Wien 8/16/17;76000;101416,84;25416,84;0;76000;25416,84;0;-241,1
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;340000;365777,23;25777,23;0;340000;25777,23;0;-5500
15020106;DSt Wien 12/13/14/Purkersdorf;77000;68414,38;-8585,62;0;77000;-8585,62;0;0
15020107;DSt Wien 1/23;829000;268368,04;-560631,96;0;829000;-560631,96;0;-4372,32
15020108;DSt Sonderzuständigkeiten;309000;201086,09;-107913,91;0;309000;-107913,91;0;22728,34
15020109;DSt Wien 2/20/21/22;117000;196629,12;79629,12;0;117000;79629,12;0;-183
15020116;DSt Amstetten Melk Scheibbs;102000;122748,57;20748,57;0;102000;20748,57;0;0
15020117;DSt Baden Mödling;108000;132234,82;24234,82;0;108000;24234,82;0;0
15020119;DSt Weinviertel;278000;297044,13;19044,13;0;278000;19044,13;0;0
15020120;DSt Waldviertel;106000;132700,07;26700,07;0;106000;26700,07;0;900
15020121;DSt Niederösterreich Mitte;109000;217167,29;108167,29;0;109000;108167,29;0;244
15020123;DSt Bruck Eisenstadt Oberwart;203000;255879,72;52879,72;0;203000;52879,72;0;3834,03
15020131;DSt Braunau Ried Schärding;104000;157331,11;53331,11;0;104000;53331,11;0;210
15020132;DSt Linz;449000;344172,38;-104827,62;0;449000;-104827,62;0;183
15020133;DSt Kirchdorf Perg Steyr;83000;95049,33;12049,33;0;83000;12049,33;0;854
15020134;DSt Freistadt Rohrbach Urfahr;84000;112721,97;28721,97;0;84000;28721,97;0;-896
15020135;DSt Gmunden Vöcklabruck;114000;104849,22;-9150,78;0;114000;-9150,78;0;205,3
15020136;DSt Grieskirchen Wels;141000;133027,07;-7972,93;0;141000;-7972,93;0;6001
15020137;DSt St. Johann Tamsweg Zell am See;82000;109732,96;27732,96;0;82000;27732,96;0;61
15020138;DSt Salzburg Stadt;179000;89545,07;-89454,93;0;179000;-89454,93;0;288
15020139;DSt Salzburg Land;96000;141411,38;45411,38;0;96000;45411,38;0;-4191
15020146;DSt Klagenfurt St. Veit Wolfsberg;219000;164922,75;-54077,25;0;219000;-54077,25;0;-3474
15020148;DSt Spittal Villach;72000;103717,13;31717,13;0;72000;31717,13;0;0
15020150;DSt Oststeiermark;160000;174988,09;14988,09;0;160000;14988,09;0;365,8
15020151;DSt Graz Stadt;198000;258160,38;60160,38;0;198000;60160,38;0;874
15020152;DSt Steiermark Mitte;189000;188774,99;-225,01;0;189000;-225,01;0;61,4
15020153;DSt Judenburg Liezen;69000;94151,82;25151,82;0;69000;25151,82;0;0
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;116000;102396,05;-13603,95;0;116000;-13603,95;0;-3277,75
15020161;DSt Innsbruck;222000;163835,3;-58164,7;0;222000;-58164,7;0;-4693,8
15020163;DSt Tirol Ost;123000;156399,68;33399,68;0;123000;33399,68;0;1096,2
15020164;DSt Landeck Reutte;62000;100748,29;38748,29;0;62000;38748,29;0;-1746,9
15020166;DSt Vorarlberg;283000;224449,34;-58550,66;0;283000;-58550,66;0;-709
15020195;Management Finanzamt Österreich;15000;23847,78;8847,78;0;15000;8847,78;0;-6589
15020301;Dienststelle NORD;205000;246344,92;41344,92;0;205000;41344,92;0;831,32
15020302;Dienststelle OST;65000;118977,54;53977,54;0;65000;53977,54;0;61
15020303;Dienststelle MITTE;41000;69439,45;28439,45;0;41000;28439,45;0;-2420
15020304;Dienststelle SÜD;40000;31925,6;-8074,4;0;40000;-8074,4;0;-12673
15020305;Dienststelle WEST;75000;68228,06;-6771,94;0;75000;-6771,94;0;217,14
15020395;Management Zollamt Österreich;115000;101455,4;-13544,6;0;115000;-13544,6;0;59,35
15020400;Finanzamt für Großbetriebe;6181000;7064320,65;883320,65;0;6181000;883320,65;0;344
15020501;Dienststelle Steuerfahndung;22000;14822,92;-7177,08;0;22000;-7177,08;0;-1360
15020502;Dienststelle Finanzpolizei;117000;76799,93;-40200,07;0;117000;-40200,07;0;-24953,36
15020503;Dienststelle Finanzstrafsachen;9000;5574,98;-3425,02;0;9000;-3425,02;0;0
15020595;Management Amt für Betrugsbekämpfung;6000;4605,3;-1394,7;0;6000;-1394,7;0;0
15020600;Prüfdienst für Lohnabgaben und Beiträge;16000;27981,8;11981,8;0;16000;11981,8;0;100
15020700;Zentrale Services;26000;24126,51;-1873,49;0;26000;-1873,49;0;122
15030100;Bundesfinanzgericht;30000;39917,49;9917,49;0;30000;9917,49;0;2346,86
15030200;Finanzprokuratur;1704000;2608869,83;904869,83;0;1704000;904869,83;0;1071262,01
16010100;Bruttosteuern;98100000000;105167086915,47;7067086915,47;-500000000;97600000000;7567086915,47;0;5280428014,6
16010200;Finanzausgleich Abüberweisungen I;-33123001000;-35181258453,51;-2058257453,51;0;-33123001000;-2058257453,51;0;0
16010300;Sonstige Abüberweisungen I;-4442255000;-4352436299,02;89818700,98;180000000;-4262255000;-90181299,02;0;16357632,04
16010400;EU Abüberweisungen II;-3600000000;-3405641550,16;194358449,84;0;-3600000000;194358449,84;0;105344834
16010500;Nationaler Emissionszertifikatehandel (Brutto);0;0;0;500000000;500000000;-500000000;0;0
16010600;Abüberweisungen III Entlastungsmaßnahmen im Rahmen des nEHS;0;0;0;-180000000;-180000000;180000000;0;0
17010100;Öffentl. Dienst u. Zentralstelle;516000;572373,69;56373,69;0;516000;56373,69;0;1920,29
17020100;Allgemeine Sportförderung & Services;47000;23180545,25;23133545,25;23103033,92;23150033,92;30511,33;0;35845,75
17029400;Bundessporteinrichtungen;131000;71282,64;-59717,36;0;131000;-59717,36;0;0
18010100;Grundversorgung;8062000;25000791,44;16938791,44;47437,5;8109437,5;16891353,94;0;259420,22
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;636000;1005954,47;369954,47;0;636000;369954,47;0;722549,11
18010400;Migration und Zentrale Dienste;11007000;22962377,6;11955377,6;0;11007000;11955377,6;0;-3240
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;2000;4763,22;2763,22;0;2000;2763,22;0;553,2
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;3650000;3572933,78;-77066,22;0;3650000;-77066,22;0;0
20010101;Arbeitsmarktadministration zweckgebunden;32500000;291447812,48;258947812,48;258944000;291444000;3812,48;0;26704,84
20010102;Arbeitsmarktadministration sonstige;229400000;223409350;-5990650;0;229400000;-5990650;0;0
20010301;Leistungen/Beiträge zweckgebunden;7884936000;8067219379,16;182283379,16;12630679,65;7897566679,65;169652699,51;0;22435829,36
20010402;Arbeitsmarktadministration AMS, sonstige;40000;19873,21;-20126,79;0;40000;-20126,79;0;2022,48
20019100;Arbeitsmarktadministration Personalamt IEF;3013000;2759231,32;-253768,68;0;3013000;-253768,68;0;0
20020100;Arbeitsinspektion;535000;33143440,71;32608440,71;0;535000;32608440,71;0;21153,58
20030100;Zentralstelle;45000;187391,57;142391,57;0;45000;142391,57;0;-7200
21010100;Zentralstelle;3446000;4615436,06;1169436,06;0;3446000;1169436,06;0;6199,22
21010200;Bundesamt für Soziales und Behindertenwesen;151000;189986,38;38986,38;0;151000;38986,38;0;7354,99
21010400;EU, Internationales, Soziales, Senioren;0;8;8;0;0;8;0;0
21020100;Pflegegeld und Pflegekarenz;2510000;2419730,86;-90269,14;0;2510000;-90269,14;0;0
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;636000000;636000000;0;0;636000000;0;0;0
21030100;Kriegsopferversorgung;1100000;1231819,62;131819,62;0;1100000;131819,62;0;270737,46
21030300;Opferfürsorge;0;0;0;0;0;0;0;-4223,2
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;1401000;926658,72;-474341,28;0;1401000;-474341,28;0;33047290,97
22010300;Nachtschwerarbeit variabel;59903000;56776655,43;-3126344,57;0;59903000;-3126344,57;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1308579000;1370282960,69;61703960,69;10345174,55;1318924174,55;51358786,14;0;1904247,23
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;157407000;159646646,38;2239646,38;0;157407000;2239646,38;0;0
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;317791000;326777163,43;8986163,43;0;317791000;8986163,43;0;0
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;245928000;230425127,53;-15502872,47;0;245928000;-15502872,47;0;0
24010100;e-health und Gesundheitsgesetze;300000;1158179772,75;1157879772,75;1163590650;1163890650;-5710877,25;0;0
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7250000;0;0;7250000;0;0;0
24019100;Zentralstelle (Beamte/AGES);10057000;7419962,45;-2637037,55;0;10057000;-2637037,55;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;41395221,03;-13778,97;0;41409000;-13778,97;0;420
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;1070000;1300594,38;230594,38;0;1070000;230594,38;0;165
25010100;Familienbeihilfe;200000;200000;0;0;200000;0;0;0
25010200;Kinderbetreuungsgeld;1500000;367690,9;-1132309,1;0;1500000;-1132309,1;0;1508800,88
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13910000;13680545,61;-229454,39;0;13910000;-229454,39;0;3351,6
25010500;Sonstige familienpolitische Maßnahmen des FLAF;3000;0;-3000;0;3000;-3000;0;19872,37
25010600;Unterhaltsvorschüsse;90000000;86937329,67;-3062670,33;0;90000000;-3062670,33;0;1311768662,52
25010700;Einnahmen des FLAF;7705077000;7831728640,15;126651640,15;63600000;7768677000;63051640,15;0;146889509,93
25020100;Familienpolitische Maßnahmen;1000;300,34;-699,66;0;1000;-699,66;0;2702152723,88
25020200;Jugendpolitische Maßnahmen;1000;2764,68;1764,68;0;1000;1764,68;0;0
25020300;Steuerung und Services;14000;4181,81;-9818,19;0;14000;-9818,19;0;0
25020400;Zivildienst;2042000;1840485,95;-201514,05;0;2042000;-201514,05;0;0
30010100;Zentralstelle;812000;597216,98;-214783,02;0;812000;-214783,02;0;10424,43
30010200;Regionale Schulverwaltung;26129000;26852169,87;723169,87;0;26129000;723169,87;0;6323179,36
30010300;Räumliche Infrastruktur;646000;695939,89;49939,89;0;646000;49939,89;0;0
30010400;Qualitätsentwicklung und -steuerung;174000;154522,19;-19477,81;0;174000;-19477,81;0;364,52
30010500;Lehrer/innenbildung;1574000;3933021,15;2359021,15;157700;1731700;2201321,15;0;16899,34
30010601;Lebenslanges Lernen-Zentralstelle;3402000;10600876,69;7198876,69;5900595;9302595;1298281,69;0;0
30010602;Bundesinstitut für Erwachsenenbildung;1131000;1090029,9;-40970,1;0;1131000;-40970,1;0;1380
30010700;Förderungen und Transfers;2000;755,88;-1244,12;0;2000;-1244,12;0;0
30010800;Institut für QS im österreichischen Schulwesen;2000;83,52;-1916,48;0;2000;-1916,48;0;0
30010900;Steuerung Elementarpädagogik;1000;0;-1000;0;1000;-1000;0;0
30011000;Digitale Schule;3360000;10960250,42;7600250,42;0;3360000;7600250,42;0;2172945,35
30019400;BIFIE und Bibliothekenverbund;0;2491,82;2491,82;0;0;2491,82;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;4891000;4744196,85;-146803,15;0;4891000;-146803,15;0;28956,47
30020200;AHS-Sekundarstufe I;3990000;4985604,87;995604,87;0;3990000;995604,87;0;88223,85
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000;0;0
30020400;AHS-Sekundarstufe II;6049000;7541040,27;1492040,27;0;6049000;1492040,27;0;133444,09
30020500;Berufsbildende mittlere und höhere Schulen;1062000;399405,24;-662594,76;0;1062000;-662594,76;0;61370,14
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;629000;848574,66;219574,66;0;629000;219574,66;0;28279,38
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;20412194,85;-3145805,15;0;23558000;-3145805,15;-749,22;807112,98
30020800;Auslandsschulen;748000;406410,6;-341589,4;0;748000;-341589,4;0;35160,62
30020900;Heime sowie besondere Einrichtungen;8744000;9689448,08;945448,08;5000;8749000;940448,08;0;107039,59
30021000;Ressourcen für private mittlere und höhere Schulen;438000;251819,52;-186180,48;0;438000;-186180,48;0;-112,49
31010100;Zentralstelle und Serviceeinrichtungen;460000;1424886,3;964886,3;0;460000;964886,3;0;9534,94
31020300;Services und Förderungen für Studierende;40000;14137,83;-25862,17;0;40000;-25862,17;0;0
31020400;Studienbeihilfenbehörde;80000;524387,54;444387,54;0;80000;444387,54;0;0
31029100;Ämter der Universitäten;430000000;355681305,69;-74318694,31;0;430000000;-74318694,31;0;160791,96
31030201;Zentralanstalt für Meteorologie und Geodynamik;370000;274131,97;-95868,03;98235;468235;-194103,03;0;0
31030202;Geologische Bundesanstalt;85000;4413,73;-80586,27;0;85000;-80586,27;0;0
31030204;Forschungsinstitutionen;54000;109376,88;55376,88;0;54000;55376,88;0;0
31039100;Amt der GeoSphere Austria;0;188112,77;188112,77;0;0;188112,77;0;0
32010201;Transferzahlungen Kunst und Kultur;0;12085469,29;12085469,29;32800000;32800000;-20714530,71;0;1076
32010202;Besondere Kultureinrichtungen;212000;320659,79;108659,79;0;212000;108659,79;0;1185,57
32010300;Denkmalschutz;5460000;2368937,56;-3091062,44;0;5460000;-3091062,44;0;-7433,85
32010400;Steuerung und Infrastruktur;547000;9580,37;-537419,63;0;547000;-537419,63;0;6181,96
32039101;Kunsthistorisches Museum;916000;529403,97;-386596,03;0;916000;-386596,03;0;0
32039102;Naturhistorisches Museum;1154000;693545,79;-460454,21;0;1154000;-460454,21;0;0
32039103;Österreichische Galerie Belvedere;113000;98618,44;-14381,56;0;113000;-14381,56;0;0
32039104;Albertina;105000;93992,4;-11007,6;0;105000;-11007,6;0;0
32039105;Museum für angewandte Kunst;221000;81199,78;-139800,22;0;221000;-139800,22;0;0
32039106;Museum moderner Kunst;281000;253374,98;-27625,02;0;281000;-27625,02;0;0
32039107;Technisches Museum;201000;183959,77;-17040,23;0;201000;-17040,23;0;0
32039108;Österreichische Nationalbibliothek;3009000;2149883,12;-859116,88;0;3009000;-859116,88;0;0
32039201;Bundestheater-Holding;1012000;425161,09;-586838,91;0;1012000;-586838,91;0;0
32039202;Burgtheater;206000;135827,61;-70172,39;0;206000;-70172,39;0;0
32039203;Staatsoper;228000;66884,27;-161115,73;0;228000;-161115,73;0;0
32039204;Volksoper;353000;308585,64;-44414,36;0;353000;-44414,36;0;0
32039205;Theaterservice;1201000;784641,05;-416358,95;0;1201000;-416358,95;0;0
33010200;Innovation, Technologietransfer;1002000;3762057,55;2760057,55;0;1002000;2760057,55;0;1512,8
34010300;FTI-Förderung;1008000;286531,7;-721468,3;0;1008000;-721468,3;0;2908678,86
40010100;Zentralstelle;1000000;794513,22;-205486,78;0;1000000;-205486,78;0;19400,85
40010200;Bundesmobilienverwaltung;240000;115159,56;-124840,44;0;240000;-124840,44;39550;184,02
40010300;Bundeswettbewerbsbehörde;735000;1837422,83;1102422,83;0;735000;1102422,83;0;60
40010400;Beschusswesen;166000;305796,95;139796,95;0;166000;139796,95;0;7562,27
40019101;Schönbrunner Tiergartenamt;368000;291722,47;-76277,53;0;368000;-76277,53;0;0
40020100;Wirtschaftsförderung;1100000;163997843,35;162897843,35;164286470;165386470;-1388626,65;11,36;36839,9
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;0;-3000;0;3000;-3000;0;0
40030100;Eich- und Vermessungswesen;4200000;8734890,17;4534890,17;0;4200000;4534890,17;0;70967,56
40040100;Burghauptmannschaft Österreich;880000;1162068,89;282068,89;0;880000;282068,89;0;19133,83
40040200;Bau u. Liegenschaftsmanagement;30771000;30283351,58;-487648,42;0;30771000;-487648,42;26605,73;1327087,6
40050100;Digitalisierung;1068000;1068046,72;46,72;0;1068000;46,72;0;-60
41010100;Zentralstelle;436000;646067,21;210067,21;0;436000;210067,21;11455,76;16863
41010300;Österreichisches Patentamt;39929000;42582906,68;2653906,68;0;39929000;2653906,68;0;2926,56
41019101;Amt der BPFZ Arsenal GmbH;1300000;691131,5;-608868,5;0;1300000;-608868,5;0;0
41019102;Amt via Donau - ÖWG;3000000;1680859,94;-1319140,06;0;3000000;-1319140,06;0;0
41019103;Umweltbundesamt;4400000;3741071,97;-658928,03;0;4400000;-658928,03;590368,88;0
