﻿Rubrik;Bezeichnung;Einzahlungen aus;;;Auszahlungen aus;;;;Nettofinanzierungssaldo
25;Familie und Jugend;7.847.820.729,24;;86.941.209,87;694.649.177,61;7.299.480.896,60;28.903,12;128.491.209,75;-187.888.247,97
;Arbeit, Soziales, Gesundheit u. Familie;20.460.295.084,50;;87.311.883,00;3.970.832.929,83;46.853.133.604,16;2.066.488,11;132.261.514,72;-30.410.687.569,32
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;;
30;Bildung;103.094.623,22;23.396,87;1.045.541,34;5.011.159.450,55;4.980.143.008,12;25.053.387,44;824.571,50;-9.913.016.856,18
31;Wissenschaft und Forschung;2.270.779,24;;80.555,01;118.606.847,77;5.248.695.411,73;2.195.603,81;49.500,00;-5.367.196.029,06
32;Kunst und Kultur;14.772.493,96;;12.153,05;40.471.221,30;505.373.152,05;568.118,58;8.000,00;-531.635.844,92
33;Wirtschaft (Forschung);3.762.057,55;;;1.735.509,17;117.616.418,37;;;-115.589.869,99
34;Innovation und Technologie (Forschung);18.688,50;;267.843,20;30.067.432,54;530.484.322,44;;;-560.265.223,28
;Bildung, Forschung, Kunst u. Kultur;123.918.642,47;23.396,87;1.406.092,60;5.202.040.461,33;11.382.312.312,71;27.817.109,83;882.071,50;-16.487.703.823,43
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;;
40;Wirtschaft;207.274.584,84;20.291,62;1.004.216,81;259.666.003,82;1.062.017.637,82;36.380.189,78;167.200,00;-1.149.931.938,15
41;Mobilität;1.277.331.797,05;12.454,00;84.359,32;383.376.584,29;4.323.522.428,60;984.638,11;20.804,00;-3.430.475.844,63
42;Land- und Forstwirtschaft, Regionen und Wasserwirtschaft;641.772.385,66;411.543,86;84.951,45;376.316.850,05;2.658.129.788,97;17.665.330,06;110.780,00;-2.409.953.868,11
42;  hievon variabel;;;;1.231.330,63;1.426.373.487,61;;;-1.427.604.818,24
43;Klima, Umwelt und Energie;398.115.962,59;;;3.862.819.585,34;4.663.356.386,19;347.990,78;;-8.128.407.999,72
44;Finanzausgleich;1.723.096.745,45;;;979.303,39;2.752.199.988,38;;;-1.030.082.546,32
44;  hievon variabel;;;;;907.383.782,14;;;-907.383.782,14
45;Bundesvermögen;1.389.080.605,44;31.146.233,03;196.605.582,78;105.197.317,87;6.557.181.975,99;21.158.602,24;231.280.332,83;-5.297.985.807,68
45;  hievon variabel;;;;;167.770,19;;;-167.770,19
46;Finanzmarktstabilität;103.656.698,68;;;1.936.861,60;337.600,00;;1.023.750.000,00;-922.367.762,92
46;  hievon variabel;;;;610.870,00;;;1.023.750.000,00;-1.024.360.870,00
;Wirtschaft, Infrastruktur u. Umwelt;5.740.328.779,71;31.590.522,51;197.779.110,36;4.990.292.506,36;22.016.745.805,95;76.536.750,97;1.255.329.116,83;-22.369.205.767,53
5;Kassa und Zinsen;;;;;;;;
51;Kassenverwaltung;1.736.972.129,22;;;60.845.090,19;;;;1.676.127.039,03
58;Finanzierungen, Währungstauschverträge;;;;6.021.420.483,32;;;;-6.021.420.483,32
;Kassa und Zinsen;1.736.972.129,22;;;6.082.265.573,51;;;;-4.345.293.444,29
;Summe Finanzierungsrechnung;92.627.286.748,02;32.503.183,93;289.900.781,14;29.472.903.741,35;82.109.523.286,72;736.578.988,51;1.392.620.312,32;-20.761.935.615,81
;  hievon variabel;;;;7.327.128,82;22.871.344.040,69;;1.023.750.000,00;-23.902.421.169,51
