﻿BRA-Position;Erträge, Aufwendungen;Stand;;Veränderung;










































A.I.2.4;Sonstige Abgabenähnliche Erträge;62.540.955,43;54.240.010,21;8.300.945,22;15,3

A.I.3;Ab- Überweisungen;-42.827.722.770,45;-36.766.634.115,85;-6.061.088.654,60;-16,5

A.I.3.1;Überweisungen an Gebietskörperschaften;-33.442.143.719,00;-27.676.622.841,00;-5.765.520.878,00;-20,8

A.I.3.1.1;Ertragsanteile der Gemeinden;-13.504.115.503,00;-11.738.144.946,00;-1.765.970.557,00;-15,0

A.I.3.1.2;Ertragsanteile der Länder;-19.938.028.216,00;-15.938.477.895,00;-3.999.550.321,00;-25,1

A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.292.920.192,16;-3.497.808.650,79;204.888.458,63;5,9

A.I.3.2.2;Beitrag zur EU;-3.292.920.192,16;-3.497.808.650,79;204.888.458,63;5,9

A.I.3.3;Überweisungen für Gesundheit und Soziales;-3.060.155.689,06;-2.788.687.638,55;-271.468.050,51;-9,7

A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-211.007.919,00;-172.713.923,00;-38.293.996,00;-22,2

A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0

A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-2.841.897.770,06;-2.608.723.715,55;-233.174.054,51;-8,9

A.I.3.4;Überweisungen an Fonds;-3.032.503.170,23;-2.803.514.985,51;-228.988.184,72;-8,2

A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-259.266.887,88;-280.825.853,06;21.558.965,18;7,7

A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.510.852.475,72;-1.386.865.264,13;-123.987.211,59;-8,9

A.I.3.4.3;Katastrophenfonds;-626.383.806,63;-518.823.868,32;-107.559.938,31;-20,7

A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-636.000.000,00;-617.000.000,00;-19.000.000,00;-3,1

A.II;Erträge aus der operativen Verwaltungstätigkeit;5.268.289.362,61;3.892.844.929,19;1.375.444.433,42;35,3

A.II.1;Erträge aus wirtschaftlicher Tätigkeit;905.471.726,67;573.133.561,81;332.338.164,86;58,0

A.II.1.1;Erträge aus Mieten;65.261.142,01;45.726.640,34;19.534.501,67;42,7

A.II.1.2;Erträge aus der Verwertung öffentlicher Rechte;209.295.577,62;91.347.962,28;117.947.615,34;129,1

A.II.1.3;Erträge aus der Veräußerung von Material;401.171.722,35;325.485.731,72;75.685.990,63;23,3

A.II.1.4;Erträge aus Leistungen;163.922.542,58;39.462.212,50;124.460.330,08;315,4

A.II.1.5;Sonstige wirtschaftliche Erträge;65.820.742,11;71.111.014,97;-5.290.272,86;-7,4

A.II.2;Erträge aus Kostenbeiträgen und Gebühren;2.138.168.768,74;1.854.144.504,57;284.024.264,17;15,3

A.II.3;Sonstige Erträge;2.224.648.867,20;1.465.566.862,81;759.082.004,39;51,8

A.II.3.1;Geldstrafen;293.227.310,83;365.202.218,91;-71.974.908,08;-19,7

A.II.3.2;Einziehungen zum Bundesschatz;31.099.868,44;6.926.105,96;24.173.762,48;349,0

A.II.3.3;Aktivierte Eigenleistungen;239.874,05;295.733,62;-55.859,57;-18,9

A.II.3.4;Wertaufholungen von Anlagen;38.073.855,38;21.907.510,47;16.166.344,91;73,8

A.II.3.5;Erträge aus Währungsdifferenzen;2.764.616,86;1.517.870,36;1.246.746,50;82,1

A.II.3.6;Erträge aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;3.037.193,48;6.673.998,60;-3.636.805,12;-54,5

A.II.3.7;Erträge aus der Auflösung von Rückstellungen;470.667.843,83;587.551.994,67;-116.884.150,84;-19,9

A.II.3.8;Übrige sonstige Erträge;1.385.542.045,21;475.491.430,22;910.050.614,99;191,4

A.II.3.9;Erträge aus Vorperioden;-3.740,88;0,00;-3.740,88;

A.II.4;Vergütungen innerhalb des Bundes;0,00;0,00;0,00;

A.III;Personalaufwand;-11.344.277.972,15;-11.202.872.850,43;-141.405.121,72;-1,3

A.III.1;Bezüge;-7.822.091.028,88;-7.752.461.235,09;-69.629.793,79;-0,9

A.III.1.1;Bezüge und bezugsgleiche ausbezahlte Zulagen;-7.822.091.028,88;-7.752.461.235,09;-69.629.793,79;-0,9

A.III.2;Mehrdienstleistungen;-807.335.413,08;-798.227.143,66;-9.108.269,42;-1,1

A.III.3;Sonstige Nebengebühren;-485.256.933,85;-463.654.692,51;-21.602.241,34;-4,7

A.III.3.1;Nebentätigkeit;-20.577.250,80;-20.257.304,55;-319.946,25;-1,6

A.III.3.2;Belohnungen;-52.854.865,70;-45.984.079,65;-6.870.786,05;-14,9

A.III.3.3;Zulagen;-411.824.817,35;-397.413.308,31;-14.411.509,04;-3,6

A.III.4;Gesetzlicher Sozialaufwand;-1.909.532.008,28;-1.877.006.169,71;-32.525.838,57;-1,7

A.III.4.1;Sozialversicherungsbeiträge;-950.585.798,18;-915.744.419,06;-34.841.379,12;-3,8

A.III.4.2;Dienstgeberbeiträge zum Familienlastenausgleichsfonds;-297.891.197,93;-295.642.583,08;-2.248.614,85;-0,8

A.III.4.3;Dienstgeberbeiträge zur Pensionskasse;-65.576.006,11;-63.829.318,87;-1.746.687,24;-2,7

A.III.4.4;Dienstgeberbeiträge zur Mitarbeitervorsorgekasse;-37.666.555,83;-33.923.074,34;-3.743.481,49;-11,0

A.III.4.5;Dienstgeberbeiträge aus Pensionen der Beamten;-557.812.450,23;-567.866.774,36;10.054.324,13;1,8

A.III.5;Abfertigungen, Jubiläumszuwendungen und nicht konsumierte Urlaube;-234.735.828,10;-228.459.905,14;-6.275.922,96;-2,8

A.III.5.1;Abfertigungen;-55.376.836,60;-54.549.287,02;-827.549,58;-1,5

A.III.5.2;Jubiläumszuwendungen;-131.407.941,24;-120.683.195,39;-10.724.745,85;-8,9

A.III.5.3;Nicht konsumierte Urlaube;-5.103.621,29;-22.968.990,98;17.865.369,69;77,8

A.III.5.4;Sonstige Rückstellungen;-42.847.428,97;-30.258.431,75;-12.588.997,22;-41,6

A.III.6;Freiwilliger Sozialaufwand;-36.844.463,85;-33.283.259,39;-3.561.204,46;-10,7

A.III.7;Aufwandsentschädigungen im Personalaufwand;-48.482.296,11;-49.780.444,93;1.298.148,82;2,6

A.IV;Betrieblicher Sachaufwand;-11.282.754.735,89;-9.475.582.063,45;-1.807.172.672,44;-19,1

A.IV.1;Materialaufwand;-47.699.742,79;-11.529.853,07;-36.169.889,72;-313,7

A.IV.2;Mieten;-1.105.044.894,15;-1.056.105.263,72;-48.939.630,43;-4,6

A.IV.3;Instandhaltung;-339.689.209,31;-328.940.217,04;-10.748.992,27;-3,3

A.IV.4;Telekommunikation und Nachrichtenaufwand;-130.909.486,17;-137.885.256,14;6.975.769,97;5,1

A.IV.5;Reisen;-99.166.926,93;-78.377.513,28;-20.789.413,65;-26,5

A.IV.6;Aufwand für Werkleistungen;-3.625.780.584,16;-3.025.661.046,88;-600.119.537,28;-19,8

A.IV.7;Personalleihe und sonstige Dienstverhältnisse zum Bund;-290.445.835,98;-268.815.087,56;-21.630.748,42;-8,1

A.IV.8;Transporte durch Dritte;-551.847.859,53;-507.244.635,65;-44.603.223,88;-8,8

A.IV.9;Heeresanlagen ;-122.208.633,04;-114.822.753,16;-7.385.879,88;-6,4

A.IV.10;Entschädigungen an Präsenz- und Zivildienstleistende ;-88.110.849,86;-95.389.511,64;7.278.661,78;7,6

A.IV.11;Abschreibungen auf Sachanlagen und immaterielle Vermögenswerte;-467.708.988,49;-439.228.771,98;-28.480.216,51;-6,5

A.IV.12;Geringwertige Wirtschaftsgüter (GWG);-77.135.754,58;-82.542.135,21;5.406.380,63;6,6

A.IV.13;Aufwendungen aus der Wertberichtigung und dem Abgang von Forderungen;-1.558.860.673,80;-481.508.656,05;-1.077.352.017,75;-223,8

A.IV.14;Sonstiger betrieblicher Sachaufwand;-2.778.126.851,36;-2.847.464.186,43;69.337.335,07;2,4

A.IV.14.1;Aufwand aus Währungsdifferenzen;-10.469.296,60;-9.982.017,79;-487.278,81;-4,9

A.IV.14.2;Verluste aus dem Abgang von Sachanlagen;-61.766.965,00;-12.401.070,47;-49.365.894,53;-398,1

A.IV.14.3;Dotierung sonstige Rückstellungen;-32.034.785,92;-310.533.029,97;278.498.244,05;89,7

A.IV.14.4;Energie;-164.607.111,01;-112.714.993,60;-51.892.117,41;-46,0

A.IV.14.5;Übriger sonstiger betrieblicher Sachaufwand;-2.509.248.692,83;-2.401.833.074,60;-107.415.618,23;-4,5

A.IV.15;Vergütungen innerhalb des Bundes;-18.445,74;-67.175,64;48.729,90;72,5

B;Transferergebnis;-72.263.933.898,03;-73.997.995.900,92;1.734.062.002,89;2,3

B.I;Erträge aus Transfers;8.273.194.677,62;7.172.339.702,50;1.100.854.975,12;15,4

B.I.1;Erträge aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.372.601.743,93;1.245.665.159,67;126.936.584,26;10,2

B.I.1.1;Transfers von Einrichtungen des Bundes;6.849.555,10;8.253.683,88;-1.404.128,78;-17,0

B.I.1.2;Transfers von Sozialversicherungsträgern;167.334.492,21;143.430.880,09;23.903.612,12;16,7

B.I.1.3;Transfers von Bundesfonds;392.632.766,16;259.145.092,03;133.487.674,13;51,5

B.I.1.4;Transfers von Ländern;87.121.078,52;60.524.645,91;26.596.432,61;43,9

B.I.1.5;Transfers von Gemeinden und Gemeindeverbänden;5.662.708,85;1.112.825,32;4.549.883,53;408,9

B.I.1.6;Transfers von sonstigen öffentlichen Rechtsträgern;713.001.143,09;773.198.032,44;-60.196.889,35;-7,8

B.I.2;Erträge aus Transfers von ausländischen Körperschaften und Rechtsträgern;2.775.998.277,41;1.661.356.834,56;1.114.641.442,85;67,1

B.I.2.1;Transfers von EU- Mitgliedstaaten;2.760.884.811,24;1.635.922.676,85;1.124.962.134,39;68,8

B.I.2.2;Transfers von Drittländern;15.113.466,17;25.434.157,71;-10.320.691,54;-40,6

B.I.3;Erträge aus Transfers von Unternehmen;1.039.371.705,34;1.207.519.627,47;-168.147.922,13;-13,9

B.I.3.1;Erträge aus Transfers von Unternehmen mit Bundesbeteiligung;375.519.228,28;513.149.826,14;-137.630.597,86;-26,8

B.I.3.1.1;Erträge aus Transfers von verbundenen Unternehmen;362.066.893,12;497.164.559,03;-135.097.665,91;-27,2

B.I.3.1.2;Erträge aus Transfers von assoziierten Unternehmen;13.452.335,16;15.982.226,78;-2.529.891,62;-15,8

B.I.3.1.3;Erträge aus Transfers von sonstigen Unternehmen;0,00;3.040,33;-3.040,33;-100,0

B.I.3.2;Erträge aus Transfers von übrigen Unternehmen (ohne Bundesbeteiligung);663.852.477,06;694.369.801,33;-30.517.324,27;-4,4

B.I.4;Erträge aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;291.218.644,64;295.224.571,07;-4.005.926,43;-1,4

B.I.5;Erträge aus Transfers innerhalb des Bundes;2.283.126.441,98;2.234.919.155,95;48.207.286,03;2,2

B.I.5.1;Dienstgeberbeiträge aus Pensionen ;738.696.801,95;760.032.092,66;-21.335.290,71;-2,8

B.I.5.2;Sonstige Transfers innerhalb des Bundes;1.544.429.640,03;1.474.887.063,29;69.542.576,74;4,7

B.I.6;Erträge aus Sozialbeiträgen;510.877.864,32;527.654.353,78;-16.776.489,46;-3,2

B.II;Transferaufwand;-80.537.128.575,65;-81.170.335.603,42;633.207.027,77;0,8

B.II.1;Aufwand für Transfers an öffentliche Körperschaften und Rechtsträger;-41.814.563.385,23;-40.489.817.550,20;-1.324.745.835,03;-3,3

B.II.1.1;Transfers an Einrichtungen des Bundes;-2.924.047,20;-2.806.397,00;-117.650,20;-4,2

B.II.1.2;Transfers an Sozialversicherungsträger;-20.016.201.042,35;-19.707.829.942,71;-308.371.099,64;-1,6

B.II.1.3;Transfers an die Bundesfonds;-1.840.277.549,82;-1.865.027.544,23;24.749.994,41;1,3

B.II.1.4;Transfers an Länder;-11.755.238.006,60;-9.590.853.641,50;-2.164.384.365,10;-22,6

B.II.1.5;Transfers an Gemeinden und Gemeindeverbände;-813.411.757,20;-1.140.594.991,97;327.183.234,77;28,7

B.II.1.6;Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-7.386.510.982,06;-8.182.705.032,79;796.194.050,73;9,7

B.II.2;Aufwand für Transfers an ausländische Körperschaften und Rechtsträger;-811.607.504,88;-652.622.088,27;-158.985.416,61;-24,4

B.II.2.1;Transfers an EU- Mitgliedstaaten;-210.428.754,91;-194.246.022,39;-16.182.732,52;-8,3

B.II.2.2;Transfers an Drittländer;-601.178.749,97;-458.376.065,88;-142.802.684,09;-31,2

B.II.3;Aufwand für Transfers an Unternehmen;-15.400.285.520,75;-21.917.776.692,49;6.517.491.171,74;29,7

B.II.3.1;Aufwand für Transfers an Unternehmen;-7.760.130.081,44;-9.157.961.371,97;1.397.831.290,53;15,3

B.II.3.1.1;Aufwand für Transfers an verbundene Unternehmen;-5.331.273.529,93;-6.787.403.142,71;1.456.129.612,78;21,5

B.II.3.1.2;Aufwand für Transfers an assoziierten Unternehmen;-2.428.684.102,51;-2.370.415.333,26;-58.268.769,25;-2,5

B.II.3.1.3;Aufwand für Transfers an sonstigen Unternehmen;-172.449,00;-142.896,00;-29.553,00;-20,7

B.II.3.2;Aufwand für Transfers an übrige Unternehmen (ohne Bundesbeteiligung);-7.640.155.439,31;-12.759.815.320,52;5.119.659.881,21;40,1

B.II.5;Aufwand für Transfers an private Haushalte;-22.393.404.395,60;-18.062.735.235,12;-4.330.669.160,48;-24,0

B.II.5.1;Leistungen aus dem Familienlastenausgleichsfonds;-5.198.185.578,90;-4.795.480.763,40;-402.704.815,50;-8,4

B.II.5.1.1;Familienbeihilfen;-3.958.187.865,53;-3.573.535.013,31;-384.652.852,22;-10,8

B.II.5.1.2;Kinderbetreuungsgeld;-1.239.166.713,43;-1.220.925.286,08;-18.241.427,35;-1,5

B.II.5.1.3;Schulfahrtbeihilfen;-791.170,22;-967.509,08;176.338,86;18,2

B.II.5.1.4;Lehrlingsfahrtbeihilfen;-39.829,72;-52.954,93;13.125,21;24,8

B.II.5.2;Leistungen aus der Arbeitslosenversicherung;-3.961.753.339,82;-4.641.459.315,20;679.705.975,38;14,6

B.II.5.3;Leistungen für Kriegsopfer und Heeresversorgung;-34.321.413,48;-40.141.762,87;5.820.349,39;14,5

B.II.5.4;Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-6.463.280.373,70;-6.259.908.411,63;-203.371.962,07;-3,3

B.II.5.4.1;Pensionsauszahlungen;-6.092.751.780,84;-5.897.533.227,45;-195.218.553,39;-3,3

B.II.5.4.2;Dienstgeberbeiträge für Pensionsbezieher des Bundes;-370.528.592,86;-362.375.184,18;-8.153.408,68;-2,3

B.II.5.5;Sonstige Transfers an private Haushalte/ Institutionen;-6.735.863.689,70;-2.325.744.982,02;-4.410.118.707,68;-189,6

B.II.6;Aufwand für sonstige Transfers ;-117.267.769,19;-47.384.037,34;-69.883.731,85;-147,5

B.II.6.1;Sonstige Transfers innerhalb des Bundes;-4.308.615,90;4.326.822,14;-8.635.438,04;-199,6

B.II.6.2;Aufwand aus der Wertberichtigung und dem Abgang von Forderungen für gewährte Darlehen und rückzahlbare Vorschüsse;-23.601.208,36;-23.037.800,49;-563.407,87;-2,5

B.II.6.4;Übrige sonstige Transfers;-89.357.944,93;-28.673.058,99;-60.684.885,94;-211,6

C;Ergebnis aus der operativen Verwaltungstätigkeit und Transfers;-10.663.902.417,20;-17.072.699.789,25;6.408.797.372,05;37,5

D;Finanzergebnis;-2.079.765.627,68;-2.571.993.192,72;492.227.565,04;19,1

D.I;Finanzerträge;1.219.778.184,99;996.236.536,12;223.541.648,87;22,4

D.I.1;Erträge aus Zinsen;159.163.093,69;99.264.037,71;59.899.055,98;60,3

D.I.1.1;Erträge aus Zinsen in Euro;159.163.093,69;99.264.037,71;59.899.055,98;60,3

D.I.2;Dividenden und ähnliche Gewinnausschüttungen;1.041.737.793,48;868.858.571,80;172.879.221,68;19,9

D.I.4;Erträge aus dem Abgang von Finanzanlagevermögen;1,00;6.000,00;-5.999,00;-100,0

D.I.5;Erträge aus der Bewertung von Beteiligungen;18.877.296,82;28.107.926,61;-9.230.629,79;-32,8

D.II;Finanzaufwand;-3.299.543.812,67;-3.568.229.728,84;268.685.916,17;7,5

D.II.1;Aufwendungen aus Zinsen aus Finanzschulden;-4.133.627.293,94;-4.476.778.315,43;343.151.021,49;7,7

D.II.1.1;Aufwendungen aus Zinsen in Euro;-4.133.542.121,04;-4.476.783.390,32;343.241.269,28;7,7

D.II.1.2;Aufwendungen aus Zinsen in fremder Währung;-85.172,90;5.074,89;-90.247,79;kA

D.II.2;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;34.598.300,13;48.490.592,24;-13.892.292,11;-28,7

D.II.2.1;Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung in Euro;34.598.300,13;48.490.592,24;-13.892.292,11;-28,7

D.II.4;Verluste aus dem Abgang von Finanzanlagevermögen;-5.427,64;-8.068.196,67;8.062.769,03;99,9

D.II.5;Aufwendungen aus der Bewertung von Beteiligungen;-46.306.745,79;-59.349.959,49;13.043.213,70;22,0

D.II.6;Sonstige Finanzaufwendungen;845.797.354,57;927.476.150,51;-81.678.795,94;-8,8

E;Nettoergebnis;-12.743.668.044,88;-19.644.692.981,97;6.901.024.937,09;35,1


