﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;












































A.I.3;Einzahlungen aus Ab- Überweisungen;-42.684.702.404,65;-42.939.336.302,69;254.633.898,04;0,6

A.I.3.1;Überweisungen an Gebietskörperschaften;-33.225.220.143,00;-33.441.349.840,00;216.129.697,00;0,7

A.I.3.1.1;Ertragsanteile der Gemeinden;-13.053.118.760,00;-13.503.717.020,00;450.598.260,00;3,3

A.I.3.1.2;Ertragsanteile der Länder;-20.172.101.383,00;-19.937.632.820,00;-234.468.563,00;-1,2

A.I.3.2;Supranationale und zwischenstaatliche Überweisungen;-3.098.382.175,95;-3.405.641.550,16;307.259.374,21;9,0

A.I.3.2.2;Beitrag zur EU;-3.098.382.175,95;-3.405.641.550,16;307.259.374,21;9,0

A.I.3.3;Überweisungen für Gesundheit und Soziales;-3.302.812.040,51;-3.059.841.742,30;-242.970.298,21;-7,9

A.I.3.3.1;Steueranteil für Krankenanteilfinanzierung;-227.198.640,00;-211.007.919,00;-16.190.721,00;-7,7

A.I.3.3.2;USt- Anteil für Gesundheitsförderung;-7.250.000,00;-7.250.000,00;0,00;0,0

A.I.3.3.3;Für Gesundheits- und Sozialbereichs- Beihilfengesetz;-3.068.363.400,51;-2.841.583.823,30;-226.779.577,21;-8,0

A.I.3.4;Überweisungen an Fonds;-3.058.288.045,19;-3.032.503.170,23;-25.784.874,96;-0,9

A.I.3.4.1;Steueranteil für Siedlungswasserwirtschaft;-240.717.392,76;-259.266.887,88;18.549.495,12;7,2

A.I.3.4.2;Ausgleichsfonds für Familienbeihilfen;-1.528.761.653,59;-1.510.852.475,72;-17.909.177,87;-1,2

A.I.3.4.3;Katastrophenfonds;-633.208.998,84;-626.383.806,63;-6.825.192,21;-1,1

A.I.3.4.4;Umsatzsteueranteil für Pflegefonds;-655.600.000,00;-636.000.000,00;-19.600.000,00;-3,1

A.II;Einzahlungen aus der operativen Verwaltungstätigkeit;6.389.003.534,04;5.503.154.598,61;885.848.935,43;16,1

A.II.1;Einzahlungen aus wirtschaftlicher Tätigkeit;949.465.175,03;917.228.406,07;32.236.768,96;3,5

A.II.1.2;Einzahlungen aus Mieterträgen;78.554.112,25;61.664.692,99;16.889.419,26;27,4

A.II.1.3;Einzahlungen aus Erträgen aus der Verwertung öffentlicher Rechte;124.981.390,33;202.900.469,04;-77.919.078,71;-38,4

A.II.1.4;Einzahlungen aus der Veräußerung von Material;454.206.698,42;400.853.759,19;53.352.939,23;13,3

A.II.1.5;Einzahlungen aus Leistungen;227.425.658,76;181.964.864,47;45.460.794,29;25,0

A.II.1.6;Einzahlungen aus sonstigen betrieblichen Erträgen;64.297.315,27;69.844.620,38;-5.547.305,11;-7,9

A.II.2;Einzahlungen aus Kostenbeiträgen und Gebühren;1.763.179.931,09;2.043.677.124,39;-280.497.193,30;-13,7

A.II.3;Sonstige Einzahlungen;1.395.604.122,81;1.410.414.212,66;-14.810.089,85;-1,1

A.II.3.1;Einzahlungen aus Geldstrafen;290.904.560,80;290.730.202,14;174.358,66;0,1

A.II.3.2;Einzahlungen aus Einziehungen zum Bundesschatz;18.801.407,31;14.413.957,89;4.387.449,42;30,4

A.II.3.3;Einzahlungen aus Währungsdifferenzen;744.705,04;1.146.881,83;-402.176,79;-35,1

A.II.3.4;Einzahlungen aus dem Abgang von Sachanlagen und geringwertigen Sachanlagen;10.316,69;20.243,55;-9.926,86;-49,0

A.II.3.5;Übrige sonstige Einzahlungen;1.085.143.132,97;1.104.102.927,25;-18.959.794,28;-1,7

A.II.4;Einzahlungen aus Finanzerträgen;2.280.754.305,11;1.131.834.855,49;1.148.919.449,62;101,5

A.II.4.1;Einzahlungen aus Erträgen aus Zinsen;470.741.859,53;75.224.176,19;395.517.683,34;525,8

A.II.4.1.1;Einzahlungen aus Erträgen aus Zinsen in Euro;470.741.859,53;75.224.176,19;395.517.683,34;525,8

A.II.4.3;Einzahlungen aus Dividenden und ähnlichen Gewinnausschüttungen;1.810.012.445,58;1.056.610.679,30;753.401.766,28;71,3

A.II.5;Einzahlungen aus Vergütungen innerhalb des Bundes;0,00;0,00;0,00;

A.III;Auszahlungen aus der operativen Verwaltungstätigkeit;-28.666.787.479,63;-30.377.461.654,37;1.710.674.174,74;5,6

A.III.1;Auszahlungen aus Personalaufwand;-11.987.531.399,33;-11.339.943.321,56;-647.588.077,77;-5,7

A.III.1.1;Auszahlungen aus Bezügen;-8.273.130.185,54;-7.839.430.168,02;-433.700.017,52;-5,5

A.III.1.1.1;Auszahlungen aus Bezügen und bezugsgleich ausbezahlten Zulagen (inkl. Vorauszahlungen Beamtenbesoldung);-8.273.130.185,54;-7.839.430.168,02;-433.700.017,52;-5,5

A.III.1.2;Auszahlungen aus Mehrdienstleistungen;-875.329.281,13;-816.710.615,13;-58.618.666,00;-7,2

A.III.1.3;Auszahlungen aus sonstigen Nebengebühren;-522.457.103,19;-487.689.491,09;-34.767.612,10;-7,1

A.III.1.3.1;Auszahlungen aus Nebentätigkeit;-22.565.952,20;-20.268.121,58;-2.297.830,62;-11,3

A.III.1.3.2;Auszahlungen aus Belohnungen;-61.761.715,90;-53.870.671,12;-7.891.044,78;-14,7

A.III.1.3.3;Auszahlungen aus Zulagen;-438.129.435,09;-413.550.698,39;-24.578.736,70;-5,9

A.III.1.4;Auszahlungen aus gesetzlichem Sozialaufwand;-2.025.173.721,60;-1.908.635.464,22;-116.538.257,38;-6,1

A.III.1.4.1;Auszahlungen aus Sozialversicherungsbeiträgen;-1.020.562.352,43;-946.274.641,59;-74.287.710,84;-7,9

A.III.1.4.2;Auszahlungen aus Dienstgeberbeiträgen zum Familienlastenausgleichsfonds;-313.555.179,13;-298.474.989,25;-15.080.189,88;-5,1

A.III.1.4.3;Auszahlungen aus Dienstgeberbeiträgen zur Pensionskasse;-70.019.094,96;-65.752.600,95;-4.266.494,01;-6,5

A.III.1.4.4;Auszahlungen aus Dienstgeberbeiträgen zur Mitarbeitervorsorgekasse;-43.606.953,86;-37.634.369,97;-5.972.583,89;-15,9

A.III.1.4.5;Auszahlungen aus Dienstgeberbeiträgen aus Pensionen der Beamten;-577.430.141,22;-560.498.862,46;-16.931.278,76;-3,0

A.III.1.5;Auszahlungen aus Abfertigungen, Jubiläumszuwendungen und nicht konsumierten Urlauben (nur finanzierungswirksamer Teil);-202.539.963,44;-200.992.941,29;-1.547.022,15;-0,8

A.III.1.5.1;Abfertigungen (nur finanzierungswirksamer Teil);-71.610.918,07;-64.882.942,09;-6.727.975,98;-10,4

A.III.1.5.2;Jubiläumszuwendungen (nur finanzierungswirksamer Teil);-130.929.045,37;-136.109.999,20;5.180.953,83;3,8

A.III.1.6;Auszahlungen aus freiwilligem Sozialaufwand;-41.029.483,01;-37.656.860,84;-3.372.622,17;-9,0

A.III.1.7;Auszahlungen aus Aufwandsentschädigungen im Personalaufwand;-47.871.661,42;-48.827.780,97;956.119,55;2,0

A.III.2;Auszahlungen aus betrieblichem Sachaufwand;-8.989.326.666,35;-12.954.583.567,20;3.965.256.900,85;30,6

A.III.2.1;Auszahlungen aus Vorräten;-1.077.743,64;-3.737.971.684,51;3.736.893.940,87;100,0

A.III.2.2;Auszahlungen aus Materialaufwand;-13.992.799,86;-10.183.612,21;-3.809.187,65;-37,4

A.III.2.3;Auszahlungen aus Mieten;-1.201.897.528,19;-1.098.507.331,80;-103.390.196,39;-9,4

A.III.2.4;Auszahlungen aus Instandhaltung;-388.421.963,49;-333.314.631,58;-55.107.331,91;-16,5

A.III.2.5;Auszahlungen aus Telekommunikation und Nachrichtenaufwand;-127.121.141,85;-129.850.528,47;2.729.386,62;2,1

A.III.2.6;Auszahlungen aus Reisen;-112.149.388,95;-98.938.540,73;-13.210.848,22;-13,4

A.III.2.7;Auszahlungen aus Werkleistungen;-3.548.556.691,77;-3.695.476.715,30;146.920.023,53;4,0

A.III.2.8;Auszahlungen aus Personalleihe und sonstigen Dienstverhältnissen zum Bund;-330.259.869,15;-290.766.397,50;-39.493.471,65;-13,6

A.III.2.9;Auszahlungen aus Transporte durch Dritte;-580.504.854,70;-537.997.155,61;-42.507.699,09;-7,9

A.III.2.10;Auszahlungen aus Heeresanlagen;-162.080.950,36;-107.359.899,66;-54.721.050,70;-51,0

A.III.2.11;Auszahlungen aus Entschädigungen an Präsenz- und Zivildienstleistende;-98.253.230,61;-88.448.687,25;-9.804.543,36;-11,1

A.III.2.12;Auszahlungen aus Geringwertigen Wirtschaftsgütern (GWG);-84.401.947,28;-78.618.579,90;-5.783.367,38;-7,4

A.III.2.13;Auszahlungen aus sonstigem betrieblichen Sachaufwand;-2.310.610.535,17;-2.747.145.226,96;436.534.691,79;15,9

A.III.2.13.1;Auszahlungen aus Währungsdifferenzen;-10.782.367,27;-9.701.274,81;-1.081.092,46;-11,1

A.III.2.13.2;Auszahlungen aus Energie;-232.861.774,15;-156.510.697,68;-76.351.076,47;-48,8

A.III.2.13.3;Auszahlungen aus übrigem sonstigen betrieblichen Sachaufwand;-2.066.966.393,75;-2.580.933.254,47;513.966.860,72;19,9

A.III.2.15;Auszahlungen aus Vergütungen innerhalb des Bundes;-29.998.021,33;-4.575,72;-29.993.445,61;kA

A.III.3;Auszahlungen aus Finanzaufwand;-7.689.929.413,95;-6.082.934.765,61;-1.606.994.648,34;-26,4

A.III.3.1;Auszahlungen aus Aufwendungen aus Zinsen aus Finanzschulden;-4.145.617.458,30;-4.311.108.726,86;165.491.268,56;3,8

A.III.3.3;Auszahlungen aus Aufwendungen aus Zinsen aus Geldverbindlichkeiten zur Kassenstärkung;-344.869.940,40;34.598.300,13;-379.468.240,53;kA

A.III.3.4;Auszahlungen aus sonstigen Finanzaufwendungen;-3.199.442.015,25;-1.806.424.338,88;-1.393.017.676,37;-77,1

B;Geldfluss aus Transfers;-71.754.762.612,98;-72.252.793.064,26;498.030.451,28;0,7

B.I;Einzahlungen aus Transfers;7.694.107.880,07;7.234.505.297,47;459.602.582,60;6,4

B.I.1;Einzahlungen aus Transfers von öffentlichen Körperschaften und Rechtsträgern;1.292.180.084,08;1.207.004.927,13;85.175.156,95;7,1

B.I.1.1;Einzahlungen aus Transfers von Einrichtungen des Bundes;6.453.533,00;7.144.457,96;-690.924,96;-9,7

B.I.1.2;Einzahlungen aus Transfers von Sozialversicherungsträgern;147.353.834,76;165.779.298,37;-18.425.463,61;-11,1

B.I.1.3;Einzahlungen aus Transfers von Bundesfonds;354.670.299,00;247.657.178,11;107.013.120,89;43,2

B.I.1.4;Einzahlungen aus Transfers von Ländern;82.811.363,07;68.179.957,65;14.631.405,42;21,5

B.I.1.5;Einzahlungen aus Transfers von Gemeinden und Gemeindeverbänden;1.271.806,56;4.963.094,67;-3.691.288,11;-74,4

B.I.1.6;Einzahlungen aus Transfers von sonstigen öffentlichen Rechtsträgern;699.619.247,69;713.280.940,37;-13.661.692,68;-1,9

B.I.2;Einzahlungen aus Transfers von ausländischen Körperschaften und Rechtsträgern;2.291.063.694,83;1.872.836.270,78;418.227.424,05;22,3

B.I.2.1;Einzahlungen aus Transfers von EU- Mitgliedstaaten;2.280.759.851,24;1.855.327.672,54;425.432.178,70;22,9

B.I.2.2;Einzahlungen aus Transfers von Drittländern;10.303.843,59;17.508.598,24;-7.204.754,65;-41,2

B.I.3;Einzahlungen aus Transfers von Unternehmen;957.502.536,16;1.065.580.431,10;-108.077.894,94;-10,1

B.I.3.1;Einzahlungen Ein Transfers an Unternehmen mit Bundesbeteiligung;373.706.880,64;403.365.225,62;-29.658.344,98;-7,4

B.I.3.1.1;Einzahlungen Ein Transfers an verbundene Unternehmen;362.831.823,23;389.869.858,05;-27.038.034,82;-6,9

B.I.3.1.2;Einzahlungen Ein Transfers an assoziierten Unternehmen;10.875.057,41;13.495.367,57;-2.620.310,16;-19,4

B.I.3.2;Einzahlungen Ein Transfers an Unternehmen (ohne Bundesbeteiligung);583.795.655,52;662.215.205,48;-78.419.549,96;-11,8

B.I.4;Einzahlungen aus Transfers von privaten Haushalten und gemeinnützigen Einrichtungen;298.097.920,50;291.676.308,97;6.421.611,53;2,2

B.I.5;Einzahlungen aus Transfers innerhalb des Bundes;2.334.813.031,58;2.284.744.739,27;50.068.292,31;2,2

B.I.5.1;Einzahlungen aus Dienstgeberbeiträgen aus Pensionen ;756.184.875,65;740.315.099,24;15.869.776,41;2,1

B.I.5.2;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;1.578.628.155,93;1.544.429.640,03;34.198.515,90;2,2

B.I.5.3;Einzahlungen aus sonstigen Transfers innerhalb des Bundes;0,00;0,00;0,00;

B.I.6;Einzahlungen aus Sozialbeiträgen;520.450.612,92;512.662.620,22;7.787.992,70;1,5

B.II;Auszahlungen aus Transfers;-79.448.870.493,05;-79.487.298.361,73;38.427.868,68;0,1

B.II.1;Auszahlungen aus Transfers an öffentliche Körperschaften und Rechtsträger;-44.341.547.856,86;-40.893.587.734,52;-3.447.960.122,34;-8,4

B.II.1.1;Auszahlungen aus Transfers an Einrichtungen des Bundes;-2.936.174,47;-2.924.047,20;-12.127,27;-0,4

B.II.1.2;Auszahlungen aus Transfers an Sozialversicherungsträger;-20.926.560.712,24;-19.770.540.611,58;-1.156.020.100,66;-5,9

B.II.1.3;Auszahlungen aus Transfers an die Bundesfonds;-2.910.689.427,15;-1.944.017.567,96;-966.671.859,19;-49,7

B.II.1.4;Auszahlungen aus Transfers an Länder;-11.727.879.421,09;-11.209.828.078,46;-518.051.342,63;-4,6

B.II.1.5;Auszahlungen aus Transfers an Gemeinden und Gemeindeverbände;-1.084.145.452,33;-759.649.733,19;-324.495.719,14;-42,7

B.II.1.6;Auszahlungen aus Transfers an sonstige öffentliche Körperschaften und Rechtsträger;-7.689.336.669,58;-7.206.627.696,13;-482.708.973,45;-6,7

B.II.2;Auszahlungen aus Transfers an ausländische Körperschaften und Rechtsträger;-744.009.338,62;-770.377.457,54;26.368.118,92;3,4

B.II.2.1;Auszahlungen aus Transfers an EU- Mitgliedstaaten;-237.585.574,62;-211.361.998,99;-26.223.575,63;-12,4

B.II.2.2;Auszahlungen aus Transfers an Drittländer;-506.423.764,00;-559.015.458,55;52.591.694,55;9,4

B.II.3;Auszahlungen aus Transfers an Unternehmen;-13.642.653.998,40;-15.207.150.074,14;1.564.496.075,74;10,3

B.II.3.1;Auszahlungen aus Transfers an Unternehmen mit Bundesbeteiligung;-9.422.422.257,27;-8.308.212.288,90;-1.114.209.968,37;-13,4

B.II.3.1.1;Auszahlungen aus Transfers an verbundene Unternehmen;-6.871.092.023,90;-5.863.957.833,11;-1.007.134.190,79;-17,2

B.II.3.1.2;Auszahlungen aus Transfers an assoziierten Unternehmen;-2.551.109.297,37;-2.444.057.922,79;-107.051.374,58;-4,4

B.II.3.1.3;Auszahlungen aus Transfers an sonstigen Unternehmen;-220.936,00;-196.533,00;-24.403,00;-12,4

B.II.3.2;Auszahlungen aus Transfers an Unternehmen (ohne Bundesbeteiligung);-4.220.231.741,13;-6.898.937.785,24;2.678.706.044,11;38,8

B.II.4;Auszahlungen aus Transfers an private Haushalte/ Institutionen;-20.750.658.327,29;-22.616.182.812,97;1.865.524.485,68;8,3

B.II.4.1;Auszahlungen aus Leistungen aus dem Familienlastenausgleichsfonds;-5.129.742.294,38;-5.415.146.485,62;285.404.191,24;5,3

B.II.4.1.1;Auszahlungen aus Familienbeihilfen;-3.880.022.039,21;-4.175.730.332,46;295.708.293,25;7,1

B.II.4.1.2;Auszahlungen aus Kinderbetreuungsgeld;-1.248.658.316,62;-1.238.585.784,44;-10.072.532,18;-0,8

B.II.4.1.3;Auszahlungen aus Schulfahrtbeihilfen;-1.021.817,28;-790.556,49;-231.260,79;-29,3

B.II.4.1.4;Auszahlungen aus Lehrlingsfahrtbeihilfen;-40.121,27;-39.812,23;-309,04;-0,8

B.II.4.2;Auszahlungen aus Leistungen aus der Arbeitslosenversicherung;-4.043.156.214,82;-3.970.236.744,21;-72.919.470,61;-1,8

B.II.4.3;Auszahlungen aus Leistungen für Kriegsopfer und Heeresversorgung;-30.511.318,76;-33.953.492,76;3.442.174,00;10,1

B.II.4.4;Auszahlungen aus Pensionsaufwand öffentlich Bediensteter, ÖBB, PTV, sonstige Ausgliederungen;-6.950.658.088,06;-6.488.950.640,73;-461.707.447,33;-7,1

B.II.4.4.1;Pensionsauszahlungen;-6.556.284.541,07;-6.117.631.391,27;-438.653.149,80;-7,2

B.II.4.4.2;Auszahlungen aus Dienstgeberbeiträgen für Pensionsbezieher des Bundes;-394.373.546,99;-371.319.249,46;-23.054.297,53;-6,2

B.II.4.5;Auszahlungen aus sonstigen Transfers an private Haushalte/ Institutionen;-4.596.590.411,27;-6.707.895.449,65;2.111.305.038,38;31,5

B.II.5;Auszahlungen aus sonstigen Transfers;29.999.028,12;-282,56;29.999.310,68;kA

B.II.5.1;Auszahlungen aus sonstigen Transfers innerhalb des Bundes;29.999.028,12;-282,56;29.999.310,68;kA

C;Geldfluss aus empfangenen sowie gewährten Darlehen und Vorschüssen;2.405.142.308,51;-1.102.684.356,49;3.507.826.665,00;318,1

C.I;Einzahlungen aus der Rückzahlung von Darlehen sowie gewährten Vorschüssen;2.812.490.962,70;289.961.855,83;2.522.529.106,87;870,0

C.I.1;Forderungen aus gewährten Darlehen;2.671.875.469,98;160.227.900,96;2.511.647.569,02;kA

C.I.1.1;Einzahlungen aus Forderungen aus gewährten Darlehen an Beteiligungen;2.516.100.876,24;4.041.157,75;2.512.059.718,49;kA

C.I.1.1.1;Forderungen an verbundenen Unternehmen;2.512.000.000,00;0,00;2.512.000.000,00;

C.I.1.1.2;Forderungen an assoziierten Unternehmen;5.043,92;9.854,36;-4.810,44;-48,8

C.I.1.1.3;Forderungen an sonstigen Unternehmen;4.095.832,32;4.031.303,39;64.528,93;1,6

C.I.1.2;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;155.761.037,95;156.169.634,91;-408.596,96;-0,3

C.I.1.2.1;Einzahlungen aus Forderungen aus gewährten Darlehen an öffentliche Körperschaften und Rechtsträger;44.309,31;452.906,27;-408.596,96;-90,2

C.I.1.2.2;Einzahlungen aus Forderungen aus gewährten Darlehen an ausländische Körperschaften und Rechtsträger;155.716.728,64;155.716.728,64;0,00;0,0

C.I.1.3;Einzahlungen aus Forderungen aus gewährten Darlehen an inländische private Körperschaften und Rechtsträger;13.555,79;17.108,30;-3.552,51;-20,8

C.I.3;Forderungen aus Finanzhaftungen;51.083.360,27;37.517.986,42;13.565.373,85;36,2

C.I.4;Sonstige Forderungen (veranschlagt);89.532.132,45;92.215.968,45;-2.683.836,00;-2,9

C.I.4.1;Vorschüsse (veranschlagt);89.532.132,45;92.215.968,45;-2.683.836,00;-2,9

C.II;Auszahlungen aus der Gewährung von Darlehen sowie gewährten Vorschüssen;-407.348.654,19;-1.392.646.212,32;985.297.558,13;70,8

C.II.3;Auszahlungen aus Forderungen aus Finanzhaftungen;-266.781.546,21;-1.255.030.332,83;988.248.786,62;78,7

C.II.4;Sonstige Forderungen (veranschlagt);-140.567.107,98;-137.615.879,49;-2.951.228,49;-2,1

C.II.4.1;Vorschüsse (veranschlagt);-140.567.107,98;-137.615.879,49;-2.951.228,49;-2,1

D;Geldfluss aus der Investitionstätigkeit;-677.811.575,19;-704.075.804,58;26.264.229,39;3,7

D.I;Einzahlungen aus der Investitionstätigkeit;501.538.165,82;32.503.183,93;469.034.981,89;kA

D.I.1;Einzahlungen aus Sachanlagen;53.715.899,16;32.487.566,16;21.228.333,00;65,3

D.I.1.1;Einzahlungen aus Grundstücken, Grundstückseinrichtungen;52.382.493,18;31.145.770,26;21.236.722,92;68,2

D.I.1.1.4;Einzahlungen aus unbebauten Grundstücken;2.186.451,60;1.619.956,27;566.495,33;35,0

D.I.1.1.5;Einzahungen aus bebauten Grundstücken;50.196.041,58;29.525.813,99;20.670.227,59;70,0

D.I.1.2;Einzahlungen aus Gebäuden und Bauten;418.287,97;0,00;418.287,97;

D.I.1.2.4;Einzahlungen aus sonstigen Gebäuden und Bauten;418.287,97;0,00;418.287,97;

D.I.1.3;Einzahlungen aus technischen Anlagen;623.012,89;951.912,29;-328.899,40;-34,6

D.I.1.3.1;Einzahlungen aus technischen Anlagen;39.391,35;336.306,09;-296.914,74;-88,3

D.I.1.3.3;Einzahlungen aus Fahrzeugen;583.621,54;615.606,20;-31.984,66;-5,2

D.I.1.4;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;292.105,12;389.883,61;-97.778,49;-25,1

D.I.1.4.1;Einzahlungen aus Amts- , Betriebs- und Geschäftsausstattung;292.105,12;389.883,61;-97.778,49;-25,1

D.I.3;Einzahlungen aus Beteiligungen;256.125.838,03;15.617,77;256.110.220,26;kA

D.I.3.1;Einzahlungen aus Beteiligungen an verbundenen Unternehmen;254.565.828,03;12.454,00;254.553.374,03;kA

D.I.3.3;Einzahlungen aus sonstigen Beteiligungen;1.560.010,00;3.163,77;1.556.846,23;kA

D.I.5;Einzahlungen aus sonstigen Kapitalanlagen;191.696.428,63;0,00;191.696.428,63;

D.I.5.1;Einzahlungen aus Partizipationskapital;191.696.428,63;0,00;191.696.428,63;

D.II;Auszahlungen aus der Investitionstätigkeit;-1.179.349.741,01;-736.578.988,51;-442.770.752,50;-60,1

D.II.1;Auszahlungen aus Sachanlagen;-1.159.653.261,50;-713.027.081,70;-446.626.179,80;-62,6

D.II.1.1;Auszahlungen aus Grundstücken und Grundstückseinrichtungen;-4.054.862,16;-11.449.503,37;7.394.641,21;64,6

D.II.1.1.1;Auszahlungen aus Straßen, Wegen, Plätzen, Brücken, Tunneln, Trogbauwerken, Schienen, Flugplätzen, Hochwasserschutzbauten;-33.000,00;-41.235,19;8.235,19;20,0

D.II.1.1.2;Auszahlungen aus Parks, Grünflächen, Land- und Forstwirtschaft, Wasserflächen;-1.782,00;0,00;-1.782,00;

D.II.1.1.4;Auszahlungen aus unbebauten Grundstücken;-278.836,62;0,00;-278.836,62;

