GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Auszahlungen (Allgemeine Gebarung);58.228.000,00;54.097.413,16;-4.130.586,84;;58.228.000,00;4.130.586,84;1.536.470,19;
Nettofinanzierungssaldo (Bundesfin.);-56.942.000,00;-53.200.266,55;3.741.733,45;;-56.942.000,00;3.741.733,45;-1.536.470,19;
DB2 02.01.02.00 - Bundesrat;;;;DB2 02.01.02.00 - Bundesrat;;;;
Einzahlungen aus der operativen Vwt u. Transfers;176.000,00;121.200,86;-54.799,14;;176.000,00;-54.799,14;;
Einzahlungen (Allgemeine Gebarung);176.000,00;121.200,86;-54.799,14;;176.000,00;-54.799,14;;
Ausz. aus der operativen Verwaltungstätigkeit;6.198.000,00;5.818.954,33;-379.045,67;;6.198.000,00;379.045,67;120.557,17;
Auszahlungen aus Transfers;1.634.000,00;1.509.165,48;-124.834,52;;1.634.000,00;124.834,52;;
Auszahlungen (Allgemeine Gebarung);7.832.000,00;7.328.119,81;-503.880,19;;7.832.000,00;503.880,19;120.557,17;
Nettofinanzierungssaldo (Bundesfin.);-7.656.000,00;-7.206.918,95;449.081,05;;-7.656.000,00;449.081,05;-120.557,17;
DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;;;DB2 02.01.03.00 - Klubförderung und gemeinsame Ausgaben für Mandatare;;;;
Einzahlungen aus der operativen Vwt u. Transfers;29.000,00;38.424,88;9.424,88;;29.000,00;9.424,88;1.455,85;
Einzahlungen (Allgemeine Gebarung);29.000,00;38.424,88;9.424,88;;29.000,00;9.424,88;1.455,85;
Ausz. aus der operativen Verwaltungstätigkeit;3.382.000,00;2.061.493,29;-1.320.506,71;;3.382.000,00;1.320.506,71;105.618,50;7.630,91
Auszahlungen aus Transfers;24.555.000,00;24.436.521,33;-118.478,67;;24.555.000,00;118.478,67;1.858,26;
Auszahlungen (Allgemeine Gebarung);27.937.000,00;26.498.014,62;-1.438.985,38;;27.937.000,00;1.438.985,38;107.476,76;7.630,91
Nettofinanzierungssaldo (Bundesfin.);-27.908.000,00;-26.459.589,74;1.448.410,26;;-27.908.000,00;1.448.410,26;-106.020,91;-7.630,91
DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;DB2 02.01.04.00 - Parlamentsdirektion-Verwaltung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;733.000,00;466.329,50;-266.670,50;;733.000,00;-266.670,50;182.981,67;54.047,45
Einzahlungen (Allgemeine Gebarung);810.000,00;518.573,54;-291.426,46;;810.000,00;-291.426,46;182.981,67;54.517,45
Ausz. aus der operativen Verwaltungstätigkeit;124.902.000,00;96.217.076,93;-28.684.923,07;;124.902.000,00;28.684.923,07;6.356.831,49;33.916,33
Auszahlungen aus Transfers;34.000,00;14.910,98;-19.089,02;;34.000,00;19.089,02;15.089,02;
Auszahlungen aus der Investitionstätigkeit;19.316.000,00;18.145.356,63;-1.170.643,37;;19.316.000,00;1.170.643,37;2.114.489,44;
Auszahlungen (Allgemeine Gebarung);144.347.000,00;114.422.794,54;-29.924.205,46;;144.347.000,00;29.924.205,46;8.486.409,95;33.916,33
Nettofinanzierungssaldo (Bundesfin.);-143.537.000,00;-113.904.221,00;29.632.779,00;;-143.537.000,00;29.632.779,00;-8.303.428,28;20.601,12
DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;DB2 02.01.05.00 - Nationalfonds für Opfer des Nationalsozialismus;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;;;;;;637.526,14;
Einzahlungen (Allgemeine Gebarung);;;;;;;637.526,14;
Ausz. aus der operativen Verwaltungstätigkeit;3.962.000,00;3.373.592,10;-588.407,90;;3.962.000,00;588.407,90;;
Auszahlungen aus Transfers;2.801.000,00;2.259.407,90;-541.592,10;;2.801.000,00;541.592,10;17.000,00;
Auszahlungen (Allgemeine Gebarung);6.763.000,00;5.633.000,00;-1.130.000,00;;6.763.000,00;1.130.000,00;17.000,00;
Nettofinanzierungssaldo (Bundesfin.);-6.763.000,00;-5.633.000,00;1.130.000,00;;-6.763.000,00;1.130.000,00;620.526,14;
DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;DB2 02.01.06.00 - Parlamentssanierung und Interimslokation;;;;
Ausz. aus der operativen Verwaltungstätigkeit;9.470.000,00;3.527.351,35;-5.942.648,65;;9.470.000,00;5.942.648,65;2.053.196,93;
Auszahlungen aus der Investitionstätigkeit;124.500.000,00;108.247.753,95;-16.252.246,05;;124.500.000,00;16.252.246,05;7.940.436,18;
Auszahlungen (Allgemeine Gebarung);133.970.000,00;111.775.105,30;-22.194.894,70;;133.970.000,00;22.194.894,70;9.993.633,11;
Nettofinanzierungssaldo (Bundesfin.);-133.970.000,00;-111.775.105,30;22.194.894,70;;-133.970.000,00;22.194.894,70;-9.993.633,11;
GB 03.01 - Verfassungsgerichtshof;;;;GB 03.01 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;224.672,11;145.672,11;;79.000,00;145.672,11;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;10.980,22;3.980,22;;7.000,00;3.980,22;;-1.697,50
Einzahlungen (Allgemeine Gebarung);86.000,00;235.652,33;149.652,33;;86.000,00;149.652,33;;-1.697,50
Ausz. aus der operativen Verwaltungstätigkeit;15.565.000,00;15.720.141,05;155.141,05;87.293,54;15.652.293,54;-67.847,51;;26.076,00
Auszahlungen aus Transfers;2.363.000,00;2.197.978,44;-165.021,56;-161.100,00;2.201.900,00;3.921,56;;
Auszahlungen aus der Investitionstätigkeit;110.000,00;102.429,46;-7.570,54;83.000,00;193.000,00;90.570,54;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;4.800,00;-15.200,00;;20.000,00;15.200,00;;
Auszahlungen (Allgemeine Gebarung);18.058.000,00;18.025.348,95;-32.651,05;9.193,54;18.067.193,54;41.844,59;;26.076,00
Nettofinanzierungssaldo (Bundesfin.);-17.972.000,00;-17.789.696,62;182.303,38;-9.193,54;-17.981.193,54;191.496,92;;-27.773,50
DB2 03.01.01.00 - Verfassungsgerichtshof;;;;DB2 03.01.01.00 - Verfassungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;224.672,11;145.672,11;;79.000,00;145.672,11;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;10.980,22;3.980,22;;7.000,00;3.980,22;;-1.697,50
Einzahlungen (Allgemeine Gebarung);86.000,00;235.652,33;149.652,33;;86.000,00;149.652,33;;-1.697,50
Ausz. aus der operativen Verwaltungstätigkeit;15.565.000,00;15.720.141,05;155.141,05;87.293,54;15.652.293,54;-67.847,51;;26.076,00
Auszahlungen aus Transfers;2.363.000,00;2.197.978,44;-165.021,56;-161.100,00;2.201.900,00;3.921,56;;
Auszahlungen aus der Investitionstätigkeit;110.000,00;102.429,46;-7.570,54;83.000,00;193.000,00;90.570,54;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;4.800,00;-15.200,00;;20.000,00;15.200,00;;
Auszahlungen (Allgemeine Gebarung);18.058.000,00;18.025.348,95;-32.651,05;9.193,54;18.067.193,54;41.844,59;;26.076,00
Nettofinanzierungssaldo (Bundesfin.);-17.972.000,00;-17.789.696,62;182.303,38;-9.193,54;-17.981.193,54;191.496,92;;-27.773,50
GB 04.01 - Verwaltungsgerichtshof;;;;GB 04.01 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;27.000,00;21.981,70;-5.018,30;;27.000,00;-5.018,30;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;7.848,59;-151,41;;8.000,00;-151,41;;-53,75
Einzahlungen (Allgemeine Gebarung);35.000,00;29.830,29;-5.169,71;;35.000,00;-5.169,71;;-53,75
Ausz. aus der operativen Verwaltungstätigkeit;22.236.000,00;21.817.518,32;-418.481,68;-238.000,00;21.998.000,00;180.481,68;957,54;-42,47
Auszahlungen aus Transfers;5.000,00;4.330,00;-670,00;;5.000,00;670,00;;
Auszahlungen aus der Investitionstätigkeit;23.000,00;277.494,40;254.494,40;258.000,00;281.000,00;3.505,60;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;;-20.000,00;-20.000,00;;;;
Auszahlungen (Allgemeine Gebarung);22.284.000,00;22.099.342,72;-184.657,28;;22.284.000,00;184.657,28;957,54;-42,47
Nettofinanzierungssaldo (Bundesfin.);-22.249.000,00;-22.069.512,43;179.487,57;;-22.249.000,00;179.487,57;-957,54;-11,28
DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;DB2 04.01.01.00 - Verwaltungsgerichtshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;27.000,00;21.981,70;-5.018,30;;27.000,00;-5.018,30;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;7.848,59;-151,41;;8.000,00;-151,41;;-53,75
Einzahlungen (Allgemeine Gebarung);35.000,00;29.830,29;-5.169,71;;35.000,00;-5.169,71;;-53,75
Ausz. aus der operativen Verwaltungstätigkeit;22.236.000,00;21.817.518,32;-418.481,68;-238.000,00;21.998.000,00;180.481,68;957,54;-42,47
Auszahlungen aus Transfers;5.000,00;4.330,00;-670,00;;5.000,00;670,00;;
Auszahlungen aus der Investitionstätigkeit;23.000,00;277.494,40;254.494,40;258.000,00;281.000,00;3.505,60;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;;-20.000,00;-20.000,00;;;;
Auszahlungen (Allgemeine Gebarung);22.284.000,00;22.099.342,72;-184.657,28;;22.284.000,00;184.657,28;957,54;-42,47
Nettofinanzierungssaldo (Bundesfin.);-22.249.000,00;-22.069.512,43;179.487,57;;-22.249.000,00;179.487,57;-957,54;-11,28
GB 05.01 - Volksanwaltschaft;;;;GB 05.01 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;114.000,00;137.809,23;23.809,23;;114.000,00;23.809,23;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;7.363,00;1.363,00;;6.000,00;1.363,00;;-2.898,92
Einzahlungen (Allgemeine Gebarung);120.000,00;145.172,23;25.172,23;;120.000,00;25.172,23;;-2.898,92
Ausz. aus der operativen Verwaltungstätigkeit;11.438.000,00;11.681.424,53;243.424,53;385.798,25;11.823.798,25;142.373,72;;-19.693,31
Auszahlungen aus Transfers;924.000,00;917.743,70;-6.256,30;;924.000,00;6.256,30;;
Auszahlungen aus der Investitionstätigkeit;43.000,00;17.353,20;-25.646,80;;43.000,00;25.646,80;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;26.000,00;14.185,00;-11.815,00;;26.000,00;11.815,00;;
Auszahlungen (Allgemeine Gebarung);12.431.000,00;12.630.706,43;199.706,43;385.798,25;12.816.798,25;186.091,82;;9.661,09
Nettofinanzierungssaldo (Bundesfin.);-12.311.000,00;-12.485.534,20;-174.534,20;-385.798,25;-12.696.798,25;211.264,05;;-12.560,01
DB2 05.01.01.00 - Volksanwaltschaft;;;;DB2 05.01.01.00 - Volksanwaltschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;114.000,00;137.809,23;23.809,23;;114.000,00;23.809,23;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;7.363,00;1.363,00;;6.000,00;1.363,00;;-2.898,92
Einzahlungen (Allgemeine Gebarung);120.000,00;145.172,23;25.172,23;;120.000,00;25.172,23;;-2.898,92
Ausz. aus der operativen Verwaltungstätigkeit;11.438.000,00;11.681.424,53;243.424,53;385.798,25;11.823.798,25;142.373,72;;-19.693,31
Auszahlungen aus Transfers;924.000,00;917.743,70;-6.256,30;;924.000,00;6.256,30;;
Auszahlungen aus der Investitionstätigkeit;43.000,00;17.353,20;-25.646,80;;43.000,00;25.646,80;;29.354,40
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;26.000,00;14.185,00;-11.815,00;;26.000,00;11.815,00;;
Auszahlungen (Allgemeine Gebarung);12.431.000,00;12.630.706,43;199.706,43;385.798,25;12.816.798,25;186.091,82;;9.661,09
Nettofinanzierungssaldo (Bundesfin.);-12.311.000,00;-12.485.534,20;-174.534,20;-385.798,25;-12.696.798,25;211.264,05;;-12.560,01
GB 06.01 - Rechnungshof;;;;GB 06.01 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;73.368,19;-5.631,81;;79.000,00;-5.631,81;;2.611,25
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;7.620,00;620,00;;7.000,00;620,00;;-2.040,00
Einzahlungen (Allgemeine Gebarung);86.000,00;80.988,19;-5.011,81;;86.000,00;-5.011,81;;571,25
Ausz. aus der operativen Verwaltungstätigkeit;35.675.000,00;36.035.366,34;360.366,34;487.490,00;36.162.490,00;127.123,66;3.484,55;-1.397,93
Auszahlungen aus Transfers;160.000,00;153.356,91;-6.643,09;-6.140,00;153.860,00;503,09;;
Auszahlungen aus der Investitionstätigkeit;645.000,00;1.059.375,61;414.375,61;416.750,00;1.061.750,00;2.374,39;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;21.900,00;1.900,00;1.900,00;21.900,00;;;
Auszahlungen (Allgemeine Gebarung);36.500.000,00;37.269.998,86;769.998,86;900.000,00;37.400.000,00;130.001,14;3.484,55;-1.397,93
Nettofinanzierungssaldo (Bundesfin.);-36.414.000,00;-37.189.010,67;-775.010,67;-900.000,00;-37.314.000,00;124.989,33;-3.484,55;1.969,18
DB2 06.01.01.00 - Rechnungshof;;;;DB2 06.01.01.00 - Rechnungshof;;;;
Einzahlungen aus der operativen Vwt u. Transfers;79.000,00;73.368,19;-5.631,81;;79.000,00;-5.631,81;;2.611,25
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;7.000,00;7.620,00;620,00;;7.000,00;620,00;;-2.040,00
Einzahlungen (Allgemeine Gebarung);86.000,00;80.988,19;-5.011,81;;86.000,00;-5.011,81;;571,25
Ausz. aus der operativen Verwaltungstätigkeit;35.675.000,00;36.035.366,34;360.366,34;487.490,00;36.162.490,00;127.123,66;3.484,55;-1.397,93
Auszahlungen aus Transfers;160.000,00;153.356,91;-6.643,09;-6.140,00;153.860,00;503,09;;
Auszahlungen aus der Investitionstätigkeit;645.000,00;1.059.375,61;414.375,61;416.750,00;1.061.750,00;2.374,39;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;21.900,00;1.900,00;1.900,00;21.900,00;;;
Auszahlungen (Allgemeine Gebarung);36.500.000,00;37.269.998,86;769.998,86;900.000,00;37.400.000,00;130.001,14;3.484,55;-1.397,93
Nettofinanzierungssaldo (Bundesfin.);-36.414.000,00;-37.189.010,67;-775.010,67;-900.000,00;-37.314.000,00;124.989,33;-3.484,55;1.969,18
GB 10.01 - Steuerung, Koordination und Services;;;;GB 10.01 - Steuerung, Koordination und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;5.817.000,00;39.355.877,87;33.538.877,87;38.221.843,95;44.038.843,95;-4.682.966,08;365.275,22;308.148,65
Einzahlungen aus der Investitionstätigkeit;1.000,00;7.740,60;6.740,60;;1.000,00;6.740,60;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;65.000,00;39.729,55;-25.270,45;;65.000,00;-25.270,45;;-3.706,89
Einzahlungen (Allgemeine Gebarung);5.883.000,00;39.403.348,02;33.520.348,02;38.221.843,95;44.104.843,95;-4.701.495,93;365.275,22;304.441,76
Ausz. aus der operativen Verwaltungstätigkeit;126.716.000,00;153.925.137,24;27.209.137,24;37.146.371,09;163.862.371,09;9.937.233,85;398.853,15;-26.273,29
Auszahlungen aus Transfers;314.571.000,00;307.221.619,40;-7.349.380,60;20.840.596,27;335.411.596,27;28.189.976,87;15.045.000,00;
Auszahlungen aus der Investitionstätigkeit;2.083.000,00;1.338.646,83;-744.353,17;;2.083.000,00;744.353,17;514,80;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;78.000,00;18.100,00;-59.900,00;;78.000,00;59.900,00;;
Auszahlungen (Allgemeine Gebarung);443.448.000,00;462.503.503,47;19.055.503,47;57.986.967,36;501.434.967,36;38.931.463,89;15.444.367,95;-26.273,29
Nettofinanzierungssaldo (Bundesfin.);-437.565.000,00;-423.100.155,45;14.464.844,55;-19.765.123,41;-457.330.123,41;34.229.967,96;-15.079.092,73;330.715,05
DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;DB2 10.01.01.00 - Ressortübergreifende Vorhaben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.740.000,00;2.016.270,56;276.270,56;;1.740.000,00;276.270,56;;71.455,58
Einzahlungen (Allgemeine Gebarung);1.740.000,00;2.016.270,56;276.270,56;;1.740.000,00;276.270,56;;71.455,58
Ausz. aus der operativen Verwaltungstätigkeit;30.723.000,00;31.763.045,26;1.040.045,26;1.324.294,29;32.047.294,29;284.249,03;144.424,64;15,90
Auszahlungen aus Transfers;71.187.000,00;64.509.653,56;-6.677.346,44;8.575.705,71;79.762.705,71;15.253.052,15;15.000.000,00;
Auszahlungen (Allgemeine Gebarung);101.910.000,00;96.272.698,82;-5.637.301,18;9.900.000,00;111.810.000,00;15.537.301,18;15.144.424,64;15,90
Nettofinanzierungssaldo (Bundesfin.);-100.170.000,00;-94.256.428,26;5.913.571,74;-9.900.000,00;-110.070.000,00;15.813.571,74;-15.144.424,64;71.439,68
DB2 10.01.02.00 - Zentralstelle;;;;DB2 10.01.02.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.339.000,00;1.799.856,23;460.856,23;;1.339.000,00;460.856,23;365.275,22;229.948,43
Einzahlungen aus der Investitionstätigkeit;1.000,00;7.740,60;6.740,60;;1.000,00;6.740,60;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;33.901,55;-16.098,45;;50.000,00;-16.098,45;;-3.380,24
Einzahlungen (Allgemeine Gebarung);1.390.000,00;1.841.498,38;451.498,38;;1.390.000,00;451.498,38;365.275,22;226.568,19
Ausz. aus der operativen Verwaltungstätigkeit;77.589.000,00;73.945.423,60;-3.643.576,40;-1.430.000,00;76.159.000,00;2.213.576,40;230.368,51;-26.289,19
Auszahlungen aus Transfers;9.697.000,00;3.782.050,73;-5.914.949,27;-4.493.569,00;5.203.431,00;1.421.380,27;;
Auszahlungen aus der Investitionstätigkeit;1.789.000,00;1.070.200,11;-718.799,89;;1.789.000,00;718.799,89;514,80;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;70.000,00;18.100,00;-51.900,00;;70.000,00;51.900,00;;
Auszahlungen (Allgemeine Gebarung);89.145.000,00;78.815.774,44;-10.329.225,56;-5.923.569,00;83.221.431,00;4.405.656,56;230.883,31;-26.289,19
Nettofinanzierungssaldo (Bundesfin.);-87.755.000,00;-76.974.276,06;10.780.723,94;5.923.569,00;-81.831.431,00;4.857.154,94;134.391,91;252.857,38
DB2 10.01.03.00 - Informationstätigkeit;;;;DB2 10.01.03.00 - Informationstätigkeit;;;;
Einzahlungen aus der operativen Vwt u. Transfers;20.000,00;30.556.292,39;30.536.292,39;36.700.000,00;36.720.000,00;-6.163.707,61;;
Einzahlungen (Allgemeine Gebarung);20.000,00;30.556.292,39;30.536.292,39;36.700.000,00;36.720.000,00;-6.163.707,61;;
Ausz. aus der operativen Verwaltungstätigkeit;2.440.000,00;31.249.091,78;28.809.091,78;36.700.000,00;39.140.000,00;7.890.908,22;;
Auszahlungen (Allgemeine Gebarung);2.440.000,00;31.249.091,78;28.809.091,78;36.700.000,00;39.140.000,00;7.890.908,22;;
Nettofinanzierungssaldo (Bundesfin.);-2.420.000,00;-692.799,39;1.727.200,61;;-2.420.000,00;1.727.200,61;;
DB2 10.01.04.01 - ausgegliederte Bereiche;;;;DB2 10.01.04.01 - ausgegliederte Bereiche;;;;
Einzahlungen aus der operativen Vwt u. Transfers;171.000,00;698.858,61;527.858,61;;171.000,00;527.858,61;;6.474,15
Einzahlungen (Allgemeine Gebarung);171.000,00;698.858,61;527.858,61;;171.000,00;527.858,61;;6.474,15
Ausz. aus der operativen Verwaltungstätigkeit;680.000,00;642.218,18;-37.781,82;24.000,00;704.000,00;61.781,82;24.000,00;
Auszahlungen aus Transfers;59.138.000,00;58.878.202,04;-259.797,96;-24.000,00;59.114.000,00;235.797,96;;
Auszahlungen (Allgemeine Gebarung);59.818.000,00;59.520.420,22;-297.579,78;;59.818.000,00;297.579,78;24.000,00;
Nettofinanzierungssaldo (Bundesfin.);-59.647.000,00;-58.821.561,61;825.438,39;;-59.647.000,00;825.438,39;-24.000,00;6.474,15
DB2 10.01.04.02 - Österr. Staatsarchiv;;;;DB2 10.01.04.02 - Österr. Staatsarchiv;;;;
Einzahlungen aus der operativen Vwt u. Transfers;206.000,00;175.107,64;-30.892,36;;206.000,00;-30.892,36;;90,00
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;15.000,00;5.828,00;-9.172,00;;15.000,00;-9.172,00;;-326,65
Einzahlungen (Allgemeine Gebarung);221.000,00;180.935,64;-40.064,36;;221.000,00;-40.064,36;;-236,65
Ausz. aus der operativen Verwaltungstätigkeit;14.868.000,00;14.099.737,61;-768.262,39;;14.868.000,00;768.262,39;60,00;
Auszahlungen aus Transfers;13.000,00;12.150,00;-850,00;;13.000,00;850,00;;
Auszahlungen aus der Investitionstätigkeit;294.000,00;268.446,72;-25.553,28;;294.000,00;25.553,28;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;8.000,00;;-8.000,00;;8.000,00;8.000,00;;
Auszahlungen (Allgemeine Gebarung);15.183.000,00;14.380.334,33;-802.665,67;;15.183.000,00;802.665,67;60,00;
Nettofinanzierungssaldo (Bundesfin.);-14.962.000,00;-14.199.398,69;762.601,31;;-14.962.000,00;762.601,31;-60,00;-236,65
DB2 10.01.06.00 - Integration;;;;DB2 10.01.06.00 - Integration;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.284.000,00;4.108.320,69;1.824.320,69;1.521.843,95;3.805.843,95;302.476,74;;
