﻿Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
;Arbeit, Soziales, Gesundheit u. Familie;21.355.816.531,96;32.937,54;212.965.288,19;48.359.450.449,07;3.009.377.014,76;97.188,84;-30.226.040.471,36
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;
30;Bildung;175.967.355,61;181,42;4.035.290.958,12;5.513.207.529,49;1.260.546.399,21;7.393,52;-10.633.084.743,31
31;Wissenschaft und Forschung;3.283.951,36;24.598.897,97;45.090.336,66;5.968.100.553,03;52.301.273,06;1.832.376,55;-6.039.441.689,97
32;Kunst und Kultur;14.702.234,37;4.332.762,65;23.761.832,26;549.429.315,82;21.172.600,28;645.808,39;-575.974.559,73
33;Wirtschaft (Forschung);1.105.136,67;152.158,50;;152.991.830,90;12.617.778,52;;-164.352.314,25
34;Innovation und Technologie (Forschung);4.860.537,00;159.627,00;;514.342.038,07;30.733.115,37;;-540.054.989,44
;Bildung, Forschung, Kunst u. Kultur;199.919.215,01;29.243.627,54;4.104.143.127,04;12.698.071.267,31;1.377.371.166,44;2.485.578,46;-17.952.908.296,70
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;
40;Wirtschaft;114.628.665,80;22.771,49;145.954.618,38;1.838.450.469,92;194.877.480,68;9.343.392,11;-2.073.974.523,80
41;Mobilität;515.334.489,23;241.325.037,72;102.608.628,71;5.582.901.076,18;405.613.424,79;;-5.334.463.602,73
42;Land- und Forstwirtschaft, Regionen und Wasserwirtschaft;500.223.309,09;14.336.869,06;177.966.362,50;2.461.817.470,26;172.826.234,76;790.569.135,41;-3.088.619.024,78
42;  hievon variabel;;;;1.443.039.448,63;1.360.757,51;;-1.444.400.206,14
43;Klima, Umwelt und Energie;600.481.534,93;-18.722,23;;3.086.008.172,68;273.727.884,97;34.886,75;-2.759.308.131,70
44;Finanzausgleich;861.474.933,57;;;2.525.388.207,92;1.536.495,59;;-1.665.449.769,94
44;  hievon variabel;;;;961.644.209,80;;;-961.644.209,80
45;Bundesvermögen;959.264.214,38;1.637.286.740,41;;4.411.705.657,37;115.820.236,09;95.369.623,98;-2.026.344.562,65
45;  hievon variabel;;;;60.507.068,89;;;-60.507.068,89
46;Finanzmarktstabilität;1.001,00;269.989.151,15;;;134.965.238,23;60.306.878,48;74.718.035,44
46;  hievon variabel;;;;;134.965.209,43;;-134.965.209,43
;Wirtschaft, Infrastruktur u. Umwelt;3.551.408.148,00;2.162.941.847,60;426.529.609,59;19.906.271.054,33;1.299.366.995,11;955.623.916,73;-16.873.441.580,16
5;Kassa und Zinsen;;;;;;;
51;Kassenverwaltung;1.485.758.561,50;373.994.544,43;;;591.552,36;7.815,11;1.859.153.738,46
58;Finanzierungen, Währungstauschverträge;;;;;;4.461.046.902,86;-4.461.046.902,86
;Kassa und Zinsen;1.485.758.561,50;373.994.544,43;;;591.552,36;4.461.054.717,97;-2.601.893.164,40
;Summe Ergebnisrechnung;96.756.164.288,72;2.568.384.325,06;11.279.749.228,60;83.074.027.529,53;10.267.419.185,49;5.420.444.879,70;-10.717.092.209,54
;  hievon variabel;;;;24.293.479.918,80;156.769.802,07;;-24.450.249.720,87
