DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13020400;Oberlandesgericht Graz;165372000;162180610,96;3191389,04;1140239,66;166512239,66;4331628,7
13020500;Oberlandesgericht Innsbruck;110496000;105157369,66;5338630,34;-1415836,73;109080163,27;3922793,61
13020600;Zentrale Ressourcensteuerung;97721000;72053030,05;25667969,95;1684000;99405000;27351969,95
13020700;Bundesverwaltungsgericht;74798000;69864577,65;4933422,35;337766,48;75135766,48;5271188,83
13030101;GD + Ressourcensteuerung;90371000;49000118,1;41370881,9;-39007577,5;51363422,5;2363304,4
13030111;Justizanstalt Wien-Josefstadt;60884000;61721389,25;-837389,25;4087317,77;64971317,77;3249928,52
13030112;Justizanstalt Korneuburg;14742000;14961131,22;-219131,22;747427,4;15489427,4;528296,18
13030113;Justizanstalt Krems;8700000;7833713,4;866286,6;-59980,55;8640019,45;806306,05
13030114;Justizanstalt St. Poelten;22556000;25438991,97;-2882991,97;5882142,21;28438142,21;2999150,24
13030115;Justizanstalt Wr.Neustadt;10120000;9539237,07;580762,93;-213185,35;9906814,65;367577,58
13030116;Justizanstalt Eisenstadt;13608000;10665823,77;2942176,23;-2502082,9;11105917,1;440093,33
13030117;Justizanstalt Linz;23900000;27937290,53;-4037290,53;4685486,08;28585486,08;648195,55
13030118;Justizanstalt Ried;5378000;5536105;-158105;871481,09;6249481,09;713376,09
13030119;Justizanstalt Asten;21524000;23891759,61;-2367759,61;7110495,48;28634495,48;4742735,87
13030120;Justizanstalt Wels;7897000;8814279,16;-917279,16;1648634,51;9545634,51;731355,35
13030121;Justizanstalt Salzburg;16168000;16997434,56;-829434,56;1994243,79;18162243,79;1164809,23
13030122;Justizanstalt Graz-Jakomini;26715000;33022685,26;-6307685,26;7655505,58;34370505,58;1347820,32
13030123;Justizanstalt Leoben;10033000;10122948,47;-89948,47;381748,78;10414748,78;291800,31
13030124;Justizanstalt Klagenfurt;13188000;14886943,2;-1698943,2;1203778,68;14391778,68;-495164,52
13030125;Justizanstalt Innsbruck;27669000;23775607,86;3893392,14;1514196,76;29183196,76;5407588,9
13030126;Justizanstalt Feldkirch;8953000;10728210,32;-1775210,32;3624538,3;12577538,3;1849327,98
13030141;Justizanstalt Wien-Favoriten;6973000;8069291,34;-1096291,34;1959760,18;8932760,18;863468,84
13030142;Justizanstalt Wien-Mittersteig;11254000;10408714,18;845285,82;695572,89;11949572,89;1540858,71
13030143;Justizanstalt Gerasdorf;10667000;9430278,53;1236721,47;797160,82;11464160,82;2033882,29
13030144;Justizanstalt Goellersdorf;17173000;16047405,21;1125594,79;479692,07;17652692,07;1605286,86
13030151;Justizanstalt Wien-Simmering;18349000;18401255,69;-52255,69;247870,7;18596870,7;195615,01
13030152;Justizanstalt Stein;39291000;39539953,14;-248953,14;3750454,38;43041454,38;3501501,24
13030153;Justizanstalt Schwarzau;9519000;8655478,12;863521,88;899551,59;10418551,59;1763073,47
13030154;Justizanstalt Hirtenberg;15455000;16623962,85;-1168962,85;1389603,78;16844603,78;220640,93
13030155;Justizanstalt Sonnberg;13615000;12479665,15;1135334,85;1125688,1;14740688,1;2261022,95
13030156;Justizanstalt Garsten;22270000;20275951,41;1994048,59;3275772,23;25545772,23;5269820,82
13030157;Justizanstalt Suben;10927000;10349537,43;577462,57;1494303,62;12421303,62;2071766,19
13030158;Justizanstalt Graz-Karlau;26667000;25837338,5;829661,5;1510349,87;28177349,87;2340011,37
13030200;Bewährungshilfe;44416000;44167698,11;248301,89;0;44416000;248301,89
13039200;Bewährungshilfe Personal;1477000;1296576;180424;0;1477000;180424
14040100;Sektion I;100710000;99151203,83;1558796,17;985525,24;101695525,24;2544321,41
14050100;Generalstabsdirektion;156370000;139019026,35;17350973,65;-7694113,93;148675886,07;9656859,72
14050201;Sektion III;273113000;267507020,66;5605979,34;-668972,1;272444027,9;4937007,24
14050202;Zentrale Beschaffung;398639000;365681382,76;32957617,24;71592354,76;470231354,76;104549972
14050203;Kommando Logistik;256307000;362785341,27;-106478341,27;110420631,71;366727631,71;3942290,44
14050204;Kommando Führungsunterstützung&Cyber Defence;44169000;44018095,25;150904,75;171867,87;44340867,87;322772,62
14050301;Sektion IV;50482000;45652911,52;4829088,48;-4616000;45866000;213088,48
14050302;Kommando Landstreitkräfte;942387000;917938663,23;24448336,77;-10317873,49;932069126,51;14130463,28
14050303;Kommando Luftstreitkräfte;242226000;205616530,99;36609469,01;7152328,79;249378328,79;43761797,8
14050304;Militärhochschule;57990000;60800453,5;-2810453,5;95343,34;58085343,34;-2715110,16
15010100;Zentralstelle;276996000;274121845,14;2874154,86;32946846,75;309942846,75;35821001,61
15010200;Einhebungsvergütungen;850000;345593,5;504406,5;0;850000;504406,5
15010300;Personal, das für Dritte leistet;9989000;9104659,82;884340,18;0;9989000;884340,18
15019100;Österreichisches Postsparkassenamt;9397000;8285520,55;1111479,45;0;9397000;1111479,45
15019200;Amt der Münze Österreich AG;319000;328860,54;-9860,54;0;319000;-9860,54
15019300;Ämter gem. Poststrukturgesetz;565257000;520912294,81;44344705,19;0;565257000;44344705,19
15019400;Amt der Bundesbeschaffung Gesellschaft;129000;126176,29;2823,71;0;129000;2823,71
15019500;Amt der Finanzmarktaufsicht;2897000;1613776,34;1283223,66;0;2897000;1283223,66
15019600;Amt der Buchhaltungsagentur;15492000;12968476,8;2523523,2;0;15492000;2523523,2
15019700;Amt für Bundespensionen;3571000;3385536,61;185463,39;0;3571000;185463,39
15019800;Amt der Bundesimmobilien;11348000;9417745,91;1930254,09;0;11348000;1930254,09
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;15589000;16259078,66;-670078,66;560591;16149591;-109487,66
15020104;DSt Wien 8/16/17;19957000;19064114,86;892885,14;-52038;19904962;840847,14
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;21666000;19190800,6;2475199,4;-1490281;20175719;984918,4
15020106;DSt Wien 12/13/14/Purkersdorf;10143000;9986115,13;156884,87;26062;10169062;182946,87
15020107;DSt Wien 1/23;29933000;27382500,73;2550499,27;-1391548,42;28541451,58;1158950,85
15020108;DSt Sonderzuständigkeiten;22661000;21474837,76;1186162,24;-1617029;21043971;-430866,76
15020109;DSt Wien 2/20/21/22;15892000;14920445,84;971554,16;-331140;15560860;640414,16
15020116;DSt Amstetten Melk Scheibbs;9785000;9331533,64;453466,36;-63731,97;9721268,03;389734,39
15020117;DSt Baden Mödling;13611000;13143612,39;467387,61;-8273;13602727;459114,61
15020119;DSt Weinviertel;18913000;18652153,65;260846,35;292800;19205800;553646,35
15020120;DSt Waldviertel;11120000;10936170,99;183829,01;296300;11416300;480129,01
15020121;DSt Niederösterreich Mitte;16484000;15907826,74;576173,26;-312001;16171999;264172,26
15020123;DSt Bruck Eisenstadt Oberwart;15327000;14861654,34;465345,66;146000;15473000;611345,66
15020131;DSt Braunau Ried Schärding;9981000;9465927,23;515072,77;-123158;9857842;391914,77
15020132;DSt Linz;18645000;17224066,94;1420933,06;-287913;18357087;1133020,06
15020133;DSt Kirchdorf Perg Steyr;8981000;8686664,65;294335,35;-64343;8916657;229992,35
15020134;DSt Freistadt Rohrbach Urfahr;10012000;10199603,2;-187603,2;291791;10303791;104187,8
15020135;DSt Gmunden Vöcklabruck;10497000;10588081,04;-91081,04;34640;10531640;-56441,04
15020136;DSt Grieskirchen Wels;9999000;9511154,48;487845,52;-251350;9747650;236495,52
15020137;DSt St. Johann Tamsweg Zell am See;10344000;9835736,56;508263,44;-69689;10274311;438574,44
15020138;DSt Salzburg Stadt;11927000;10898962,92;1028037,08;-440412;11486588;587625,08
15020139;DSt Salzburg Land;10268000;9584846,45;683153,55;-142093;10125907;541060,55
15020146;DSt Klagenfurt St. Veit Wolfsberg;19063000;17520723,34;1542276,66;-179759;18883241;1362517,66
15020148;DSt Spittal Villach;10458000;10381740,5;76259,5;15300;10473300;91559,5
15020150;DSt Oststeiermark;11346000;11072086,82;273913,18;106916;11452916;380829,18
15020151;DSt Graz Stadt;21071000;20361844,15;709155,85;-404626,82;20666373,18;304529,03
15020152;DSt Steiermark Mitte;14245000;13626884,24;618115,76;-146233,02;14098766,98;471882,74
15020153;DSt Judenburg Liezen;7839000;7619186,56;219813,44;-55100;7783900;164713,44
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;8756000;8221959,86;534040,14;-116710;8639290;417330,14
15020161;DSt Innsbruck;17810000;16057813,84;1752186,16;-865304;16944696;886882,16
15020163;DSt Tirol Ost;15950000;15738812,85;211187,15;35507;15985507;246694,15
15020164;DSt Landeck Reutte;8063000;7861433,2;201566,8;-126635;7936365;74931,8
15020166;DSt Vorarlberg;19770000;18273533,55;1496466,45;-810656;18959344;685810,45
15020195;Management Finanzamt Österreich;32409000;24296239,15;8112760,85;-7579882,77;24829117,23;532878,08
15020301;Dienststelle NORD;34285000;33403097,91;881902,09;187352,54;34472352,54;1069254,63
15020302;Dienststelle OST;19521000;19327183,45;193816,55;-83323,35;19437676,65;110493,2
15020303;Dienststelle MITTE;22164000;20587302,79;1576697,21;-1002371,9;21161628,1;574325,31
15020304;Dienststelle SÜD;19834000;19320356,68;513643,32;-250600,5;19583399,5;263042,82
15020305;Dienststelle WEST;22215000;21088849,5;1126150,5;-585880,06;21629119,94;540270,44
15020395;Management Zollamt Österreich;17759000;16665822,73;1093177,27;269323,27;18028323,27;1362500,54
15020400;Finanzamt für Großbetriebe;60592000;57432947,67;3159052,33;-1692104,57;58899895,43;1466947,76
15020501;Dienststelle Steuerfahndung;12339000;11071177,05;1267822,95;-689000;11650000;578822,95
15020502;Dienststelle Finanzpolizei;32151000;30241925,47;1909074,53;-169600;31981400;1739474,53
15020503;Dienststelle Finanzstrafsachen;12631000;13761460,52;-1130460,52;466900;13097900;-663560,52
15020595;Management Amt für Betrugsbekämpfung;5199000;5098042,3;100957,7;591700;5790700;692657,7
15020600;Prüfdienst für Lohnabgaben und Beiträge;27939000;25556760,06;2382239,94;-1633886,14;26305113,86;748353,8
15020700;Zentrale Services;18601000;18231558,11;369441,89;248189,49;18849189,49;617631,38
15030100;Bundesfinanzgericht;37342000;33838448,63;3503551,37;-1916000;35426000;1587551,37
15030200;Finanzprokuratur;10139000;8235812,6;1903187,4;0;10139000;1903187,4
16010100;Bruttosteuern;950000000;289353799,33;660646200,67;0;950000000;660646200,67
17010100;Öffentl. Dienst u. Zentralstelle;640940000;467949122,39;172990877,61;-154840194,24;486099805,76;18150683,37
17020100;Allgemeine Sportförderung & Services;100077000;78504230,19;21572769,81;-17573539,37;82503460,63;3999230,44
17020200;Besondere Sportförderung;80000000;87700000;-7700000;7700000;87700000;0
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000
17020400;Bundessporteinrichtungen GmbH;8001000;7986984,69;14015,31;0;8001000;14015,31
17029400;Bundessporteinrichtungen;174000;105340,36;68659,64;0;174000;68659,64
18010100;Grundversorgung;211467000;287076535,28;-75609535,28;76124258,64;287591258,64;514723,36
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;89187000;89937761,13;-750761,13;1350589,67;90537589,67;599828,54
18010300;Infrastruktur;5500000;3098313,64;2401686,36;-3030000;2470000;-628313,64
18010400;Migration und Zentrale Dienste;10833000;10826511,57;6488,43;938316,28;11771316,28;944804,71
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;6696000;5548926,57;1147073,43;-1080000;5616000;67073,43
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;5776000;3561325,12;2214674,88;0;5776000;2214674,88
20010101;Arbeitsmarktadministration zweckgebunden;871534000;894116443,12;-22582443,12;26676174,5;898210174,5;4093731,38
20010102;Arbeitsmarktadministration sonstige;234876000;231695122,01;3180877,99;5512800;240388800;8693677,99
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;1024465000;1316924118,87;-292459118,87;297000000;1321465000;4540881,13
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;55300000;68996124,82;-13696124,82;14400000;69700000;703875,18
20010301;Leistungen/Beiträge zweckgebunden;257100000;280331273,4;-23231273,4;26676174,5;283776174,5;3444901,1
20010302;Leistungen/Beiträge, zweckgebunden und variabel;5184931000;5362199035,46;-177268035,46;388296063,74;5573227063,74;211028028,28
20010303;Leistungen/Beiträge variabel (Abgang);5830249000;5441952936,26;388296063,74;-388296063,74;5441952936,26;0
20010304;Leistungen/Beiträge sonstige;3981000;3933075,39;47924,61;0;3981000;47924,61
20010401;Arbeitsmarktadministration AMS, zweckgebunden;45315000;41533805,06;3781194,94;0;45315000;3781194,94
20019100;Arbeitsmarktadministration Personalamt IEF;3536000;2953470,23;582529,77;0;3536000;582529,77
20020100;Arbeitsinspektion;69034000;69106589,07;-72589,07;1865500;70899500;1792910,93
20020200;Zentralstelle;0;36555863,51;-36555863,51;36557500;36557500;1636,49
21010100;Zentralstelle;97875000;100768735,77;-2893735,77;8898035,1;106773035,1;6004299,33
21010200;Bundesamt für Soziales und Behindertenwesen;64856000;59075099,55;5780900,45;-3500000;61356000;2280900,45
21010300;Konsumentenschutz;6750000;5704209,75;1045790,25;-128035,1;6621964,9;917755,15
21010400;EU, Internationales, Soziales, Senioren;92169000;90751586,21;1417413,79;3609349,34;95778349,34;5026763,13
21020100;Pflegegeld und Pflegekarenz;2759977000;2538139831,92;221837168,08;0;2759977000;221837168,08
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;891626000;890688900,68;937099,32;0;891626000;937099,32
21030100;Kriegsopferversorgung;46755000;42565057,57;4189942,43;-3400000;43355000;789942,43
21030200;Heeresversorgung, Impfschaden;18151000;17452433,84;698566,16;-360000;17791000;338566,16
21030300;Opferfürsorge;12620000;12025588,67;594411,33;-40000;12580000;554411,33
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;22719000;26747398,35;-4028398,35;5000000;27719000;971601,65
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;154761000;154336730,32;424269,68;0;154761000;424269,68
22010100;Bundesbeitrag, Partnerleistung variabel;11578331000;10771912511,14;806418488,86;-52291000;11526040000;754127488,86
22010200;Ausgleichszulagen variabel;1040214000;1075967157,31;-35753157,31;42060000;1082274000;6306842,69
22010300;Nachtschwerarbeit variabel;83051000;89971032,96;-6920032,96;10231000;93282000;3310967,04
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;4676354000;4613422160,27;62931839,73;0;4676354000;62931839,73
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1303729000;1267408815,42;36320184,58;0;1303729000;36320184,58
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;2085168000;2075349454,41;9818545,59;0;2085168000;9818545,59
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;2187340000;2153348390,36;33991609,64;0;2187340000;33991609,64
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;118770000;115320998,24;3449001,76;0;118770000;3449001,76
23020200;Post Pflegegeld;38589000;36794740,19;1794259,81;0;38589000;1794259,81
23020300;ÖBB Pflegegeld;47868000;47860859,46;7140,54;0;47868000;7140,54
23020400;Landeslehrer Pflegegeld;27228000;26565314,1;662685,9;0;27228000;662685,9
24010100;e-health und Gesundheitsgesetze;1190184000;2787866455,67;-1597682455,67;1647018632,65;2837202632,65;49336176,98
24010200;Beteilig. und Überweisungen (AGES und GÖG);69960000;70163760;-203760;204000;70164000;240
24019100;Zentralstelle (Beamte/AGES);10257000;8845050,04;1411949,96;0;10257000;1411949,96
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;625835000;736109603,94;-110274603,94;110274603,94;736109603,94;0
24020200;Abgeltung des Mehraufwandes durch FLAF-Zahlungen;83511000;84111000;-600000;600000;84111000;0
24020300;Leistungen an Sozialversicherungen;647436000;1387477537,63;-740041537,63;797158658,92;1444594658,92;57117121,29
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;500732000;560856509,01;-60124509,01;85000000;585732000;24875490,99
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;7003000;6040780,99;962219,01;1700000;8703000;2662219,01
25010100;Familienbeihilfe;3506721000;3798090792,64;-291369792,64;295494915,64;3802215915,64;4125123
25010200;Kinderbetreuungsgeld;1222262000;1215356023,22;6905976,78;-6500000;1215762000;405976,78
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;613022000;603021775,59;10000224,41;-5500000;607522000;4500224,41
25010400;Transfers Sozialversicherungsträger;1918650000;1947746305,87;-29096305,87;25000000;1943650000;-4096305,87
25010500;Sonstige familienpolitische Maßnahmen des FLAF;182432000;136182665,29;46249334,71;-40713871,31;141718128,69;5535463,4
25010600;Unterhaltsvorschüsse;21000000;20826093,27;173906,73;0;21000000;173906,73
25010700;Einnahmen des FLAF;19001000;9430055,57;9570944,43;0;19001000;9570944,43
25020100;Familienpolitische Maßnahmen;2693000;2232354,14;460645,86;-400000;2293000;60645,86
25020200;Jugendpolitische Maßnahmen;8931000;9254631,17;-323631,17;400000;9331000;76368,83
25020300;Steuerung und Services;40441000;17798511,93;22642488,07;-19785000;20656000;2857488,07
30010100;Zentralstelle;74506000;66797022,2;7708977,8;1494360;76000360;9203337,8
30010200;Regionale Schulverwaltung;139376000;135530931,89;3845068,11;2169000;141545000;6014068,11
30010300;Räumliche Infrastruktur;636355000;576101987,49;60253012,51;-19779000;616576000;40474012,51
30010400;Qualitätsentwicklung und -steuerung;258498000;37304656,57;221193343,43;-215163533,2;43334466,8;6029810,23
30010500;Lehrer/innenbildung;245606000;239080940,56;6525059,44;2592500;248198500;9117559,44
30010601;Lebenslanges Lernen-Zentralstelle;38692000;53933862,16;-15241862,16;20328220;59020220;5086357,84
30010602;Bundesinstitut für Erwachsenenbildung;2896000;2409052,32;486947,68;0;2896000;486947,68
30010700;Förderungen und Transfers;56368000;41608227,73;14759772,27;900000;57268000;15659772,27
30010800;Institut für QS im österreichischen Schulwesen;15324000;11886301,4;3437698,6;9000;15333000;3446698,6
30010900;Steuerung Elementarpädagogik;142650000;142650000;0;0;142650000;0
30011000;Digitale Schule;0;58497412,62;-58497412,62;235000000;235000000;176502587,38
30019400;BIFIE und Bibliothekenverbund;0;55764,85;-55764,85;0;0;-55764,85
30020100;Pflichtschulen Primar- und Sekundarstufe I;4400624000;4456509864;-55885864;84760000;4485384000;28874136
30020200;AHS-Sekundarstufe I;636864000;627227139,02;9636860,98;16075243,83;652939243,83;25712104,81
30020300;Pflichtschulen Sekundarstufe II;188432000;178827607,44;9604392,56;0;188432000;9604392,56
30020400;AHS-Sekundarstufe II;963182000;948720471,73;14461528,27;24314816,17;987496816,17;38776344,44
30020500;Berufsbildende mittlere und höhere Schulen;1509299000;1479140127,61;30158872,39;30282440;1539581440;60441312,39
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;79992000;78057374,75;1934625,25;17000;80009000;1951625,25
30020700;Zweckgebundene Gebarung Bundesschulen;22936000;14899352,32;8036647,68;0;22936000;8036647,68
30020800;Auslandsschulen;30545000;28662897,6;1882102,4;0;30545000;1882102,4
30020900;Heime sowie besondere Einrichtungen;30767000;24079844,11;6687155,89;-147000;30620000;6540155,89
30021000;Ressourcen für private mittlere und höhere Schulen;600955000;579126332,12;21828667,88;0;600955000;21828667,88
31010100;Zentralstelle und Serviceeinrichtungen;59535000;56827389,67;2707610,33;0;59535000;2707610,33
31020100;Universitäten;3890975000;3880763030,88;10211969,12;-3292241,41;3887682758,59;6919727,71
31020200;Fachhochschulen;369689000;365092747,1;4596252,9;0;369689000;4596252,9
31020300;Services und Förderungen für Studierende;307228000;276675004,27;30552995,73;-23116444,14;284111555,86;7436551,59
31020400;Studienbeihilfenbehörde;9700000;9666823,11;33176,89;157881,48;9857881,48;191058,37
31029100;Ämter der Universitäten;440000000;375379953,39;64620046,61;0;440000000;64620046,61
31030100;Projekte und Programme;46104000;32130613,63;13973386,37;0;46104000;13973386,37
31030201;Zentralanstalt für Meteorologie und Geodynamik;26722000;25227814,09;1494185,91;-76934,59;26645065,41;1417251,32
31030202;Geologische Bundesanstalt;11612000;11317675,85;294324,15;0;11612000;294324,15
31030204;Forschungsinstitutionen;542878000;432551603,66;110326396,34;311898,59;543189898,59;110638294,93
32010201;Transferzahlungen Kunst und Kultur;186441000;254666808,35;-68225808,35;82883920,87;269324920,87;14658112,52
32010202;Besondere Kultureinrichtungen;21436000;21553771,91;-117771,91;2000000;23436000;1882228,09
32010300;Denkmalschutz;40260000;41513100,17;-1253100,17;3622000;43882000;2368899,83
32010400;Steuerung und Infrastruktur;15380000;13221558,87;2158441,13;-1755737,08;13624262,92;402704,05
32030100;Bundesmuseen;127890000;142672402,11;-14782402,11;16740000;144630000;1957597,89
32030200;Bundestheater;165143000;172894067,76;-7751067,76;7760000;172903000;8932,24
32039101;Kunsthistorisches Museum;1072000;547407,82;524592,18;0;1072000;524592,18
32039102;Naturhistorisches Museum;1515000;861850,9;653149,1;0;1515000;653149,1
32039103;Österreichische Galerie Belvedere;172000;89614,91;82385,09;0;172000;82385,09
32039104;Albertina;276000;88211,41;187788,59;0;276000;187788,59
32039105;Museum für angewandte Kunst;471000;82266,23;388733,77;0;471000;388733,77
32039106;Museum moderner Kunst;238000;238403,44;-403,44;0;238000;-403,44
32039107;Technisches Museum;534000;165300,57;368699,43;0;534000;368699,43
32039108;Österreichische Nationalbibliothek;3137000;2315867,97;821132,03;0;3137000;821132,03
32039201;Bundestheater-Holding;1128000;729926,86;398073,14;0;1128000;398073,14
32039202;Burgtheater;212000;163595,78;48404,22;0;212000;48404,22
32039203;Staatsoper;268000;175683,05;92316,95;0;268000;92316,95
32039204;Volksoper;380000;288187,5;91812,5;0;380000;91812,5
32039205;Theaterservice;1340000;834510,18;505489,82;0;1340000;505489,82
33010100;Kooperation Wissenschaft-Wirtschaft;38500000;39117574,05;-617574,05;618000;39118000;425,95
33010200;Innovation, Technologietransfer;76346000;52202785,53;24143214,47;4455353;80801353;28598567,47
33010300;Gründung innovativer Unternehmen;27300000;13216948,07;14083051,93;0;27300000;14083051,93
34010100;Internationale Kooperation;59194000;57829028,82;1364971,18;0;59194000;1364971,18
34010200;FTI-Infrastruktur;118135000;94121179,32;24013820,68;0;118135000;24013820,68
