﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13020400;Oberlandesgericht Graz;188566000;191935136,74;-3369136,74;1022109,16;189588109,16;-2347027,58
13020500;Oberlandesgericht Innsbruck;121257000;120639470,8;617529,2;-339824,53;120917175,47;277704,67
13020600;Zentrale Ressourcensteuerung;107015000;135441054,43;-28426054,43;28113715,37;135128715,37;-312339,06
13020700;Bundesverwaltungsgericht;88594000;77935122,47;10658877,53;-3317000;85277000;7341877,53
13030101;GD + Ressourcensteuerung;144051000;57778968,72;86272031,28;-65258176,11;78792823,89;21013855,17
13030111;Justizanstalt Wien-Josefstadt;69411000;73744174,72;-4333174,72;13321427,64;82732427,64;8988252,92
13030112;Justizanstalt Korneuburg;15755000;17253543,44;-1498543,44;1749566,46;17504566,46;251023,02
13030113;Justizanstalt Krems;8370000;9402226,19;-1032226,19;1152166,72;9522166,72;119940,53
13030114;Justizanstalt St. Poelten;27815000;28138748,69;-323748,69;686129,26;28501129,26;362380,57
13030115;Justizanstalt Wr.Neustadt;9994000;10841825,3;-847825,3;759881,4;10753881,4;-87943,9
13030116;Justizanstalt Eisenstadt;11134000;11717374,72;-583374,72;606864,97;11740864,97;23490,25
13030117;Justizanstalt Linz;28011000;36483592,46;-8472592,46;7246930,57;35257930,57;-1225661,89
13030118;Justizanstalt Ried;6091000;6818067,35;-727067,35;537181,4;6628181,4;-189885,95
13030119;Justizanstalt Asten;31621000;35587432,35;-3966432,35;4003764,39;35624764,39;37332,04
13030120;Justizanstalt Wels;9438000;9711290,32;-273290,32;362053,98;9800053,98;88763,66
13030121;Justizanstalt Salzburg;17931000;18710098,46;-779098,46;586283,19;18517283,19;-192815,27
13030122;Justizanstalt Graz-Jakomini;34396000;34975734,49;-579734,49;526878,19;34922878,19;-52856,3
13030123;Justizanstalt Leoben;10972000;12381195,47;-1409195,47;1412667,8;12384667,8;3472,33
13030124;Justizanstalt Klagenfurt;15238000;16964481,83;-1726481,83;1813762,02;17051762,02;87280,19
13030125;Justizanstalt Innsbruck;24490000;27207867,29;-2717867,29;3462544,09;27952544,09;744676,8
13030126;Justizanstalt Feldkirch;12005000;10724941,64;1280058,36;-1060961,03;10944038,97;219097,33
13030141;Justizanstalt Wien-Favoriten;8800000;9931534,57;-1131534,57;1883338,78;10683338,78;751804,21
13030142;Justizanstalt Wien-Mittersteig;11272000;14486114,83;-3214114,83;1842159,92;13114159,92;-1371954,91
13030143;Justizanstalt Gerasdorf;9595000;9913980,73;-318980,73;546153,99;10141153,99;227173,26
13030144;Justizanstalt Goellersdorf;16332000;19541796,84;-3209796,84;3359709,92;19691709,92;149913,08
13030151;Justizanstalt Wien-Simmering;18644000;20794152,59;-2150152,59;2444254,72;21088254,72;294102,13
13030152;Justizanstalt Stein;40455000;44866045,84;-4411045,84;4564000,06;45019000,06;152954,22
13030153;Justizanstalt Schwarzau;8915000;10700415,78;-1785415,78;1428003,55;10343003,55;-357412,23
13030154;Justizanstalt Hirtenberg;16887000;19706982,84;-2819982,84;5154623,58;22041623,58;2334640,74
13030155;Justizanstalt Sonnberg;12697000;14609738,71;-1912738,71;2146512,14;14843512,14;233773,43
13030156;Justizanstalt Garsten;21932000;22430175,48;-498175,48;1222312,3;23154312,3;724136,82
13030157;Justizanstalt Suben;10835000;12140026,8;-1305026,8;1599118,48;12434118,48;294091,68
13030158;Justizanstalt Graz-Karlau;27104000;29077895,38;-1973895,38;1900347,62;29004347,62;-73547,76
13030200;Bewährungshilfe;45668000;45193465,11;474534,89;500;45668500;475034,89
13039200;Bewährungshilfe Personal;1263000;848859,93;414140,07;0;1263000;414140,07
14040100;Sektion I;0;0;0;0;0;0
14050100;Generalstabsdirektion;0;0;0;0;0;0
14050201;Sektion III;0;0;0;0;0;0
14050202;Zentrale Beschaffung;0;0;0;0;0;0
14050203;Kommando Logistik;0;0;0;0;0;0
14050204;Kommando Führungsunterstützung&Cyber Defence;0;0;0;0;0;0
14050301;Sektion IV;0;0;0;0;0;0
14050302;Kommando Landstreitkräfte;0;0;0;0;0;0
14050303;Kommando Luftstreitkräfte;0;0;0;0;0;0
14050304;Militärhochschule;0;0;0;0;0;0
14070100;S I - Generaldirektion für Verteidigungspolitik;94313000;99013108,1;-4700108,1;5658645,97;99971645,97;958537,87
14070200;S II - Generaldirektion Präsidium;143262000;133092991,04;10169008,96;-4641798,81;138620201,19;5527210,15
14080101;Direktion 1 - Einsatz;1003108000;944867006,76;58240993,24;-53111807,16;949996192,84;5129186,08
14080102;Direktion 2 - Luftstreitkräfte;284626000;260060885,91;24565114,09;-1554065,03;283071934,97;23011049,06
14080103;Direktion 3 - Ausbildung;114749000;93889551,86;20859448,14;-20242903,81;94506096,19;616544,33
14080104;Direktion 4 - Logistik;227995000;202190850,16;25804149,84;-347990,83;227647009,17;25456159,01
14080105;Direktion 5 - Rüstung;499663000;397046676,64;102616323,36;62859612,64;562522612,64;165475936
14080106;Direktion 6 - IKT&Cyber;81478000;82821469,86;-1343469,86;2062944,17;83540944,17;719474,31
14080107;Direktion 7 - Infrastruktur;323836000;309557445,3;14278554,7;11102000;334938000;25380554,7
14080108;Direktion 8 - Militärisches Gesundheitswesen;47223000;40182343,21;7040656,79;-5389007,28;41833992,72;1651649,51
14080109;Generalstab;74392000;89137873,56;-14745873,56;14913370,14;89305370,14;167496,58
15010100;Zentralstelle;384236000;330392547,24;53843452,76;-2672737,16;381563262,84;51170715,6
15010200;Einhebungsvergütungen;650000;297520,48;352479,52;0;650000;352479,52
15010300;Personal, das für Dritte leistet;7307000;6513141,91;793858,09;0;7307000;793858,09
15010500;Digitalisierung;109117000;109282838,56;-165838,56;68600000;177717000;68434161,44
15010600;Telekommunikation, Breitband, Sicherheitsforschung;304327000;366851860,69;-62524860,69;65000000;369327000;2475139,31
15010700;Bergbau;7027000;5979232,9;1047767,1;50000;7077000;1097767,1
15019100;Österreichisches Postsparkassenamt;8257000;6442474,36;1814525,64;0;8257000;1814525,64
15019200;Amt der Münze Österreich AG;173000;156954,5;16045,5;0;173000;16045,5
15019300;Ämter gem. Poststrukturgesetz;519468000;462133679,2;57334320,8;0;519468000;57334320,8
15019400;Amt der Bundesbeschaffung Gesellschaft;141000;147076,19;-6076,19;0;141000;-6076,19
15019500;Amt der Finanzmarktaufsicht;2514000;1659039,87;854960,13;0;2514000;854960,13
15019600;Amt der Buchhaltungsagentur;12620000;12591025,5;28974,5;0;12620000;28974,5
15019700;Amt für Bundespensionen;3493000;3369552,11;123447,89;0;3493000;123447,89
15019800;Amt der Bundesimmobilien;8852000;7898471,63;953528,37;0;8852000;953528,37
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;17539000;19451751,72;-1912751,72;504427;18043427;-1408324,72
15020104;DSt Wien 8/16/17;20711000;22844538,69;-2133538,69;1037500;21748500;-1096038,69
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;22039000;21886444,39;152555,61;-251938;21787062;-99382,39
15020106;DSt Wien 12/13/14/Purkersdorf;10192000;10594845,8;-402845,8;-136974;10055026;-539819,8
15020107;DSt Wien 1/23;30924000;30831195,68;92804,32;237012;31161012;329816,32
15020108;DSt Sonderzuständigkeiten;22114000;22533897,96;-419897,96;207163;22321163;-212734,96
15020109;DSt Wien 2/20/21/22;16764000;15792650,61;971349,39;-528574;16235426;442775,39
15020116;DSt Amstetten Melk Scheibbs;10646000;11684943,43;-1038943,43;805425;11451425;-233518,43
15020117;DSt Baden Mödling;14012000;14343441,32;-331441,32;307619;14319619;-23822,32
15020119;DSt Weinviertel;19304000;20656556,47;-1352556,47;1268657;20572657;-83899,47
15020120;DSt Waldviertel;12217000;13043526,15;-826526,15;889139;13106139;62612,85
15020121;DSt Niederösterreich Mitte;16745000;18359510,02;-1614510,02;1548296;18293296;-66214,02
15020123;DSt Bruck Eisenstadt Oberwart;15979000;16708550,65;-729550,65;385889;16364889;-343661,65
15020131;DSt Braunau Ried Schärding;10572000;10249968,46;322031,54;-287269;10284731;34762,54
15020132;DSt Linz;18003000;18213355,59;-210355,59;309214;18312214;98858,41
15020133;DSt Kirchdorf Perg Steyr;9843000;10120747,59;-277747,59;197289;10040289;-80458,59
15020134;DSt Freistadt Rohrbach Urfahr;10729000;11284898,41;-555898,41;365848;11094848;-190050,41
15020135;DSt Gmunden Vöcklabruck;10659000;10911258,86;-252258,86;166222;10825222;-86036,86
15020136;DSt Grieskirchen Wels;9564000;9517134,61;46865,39;110707;9674707;157572,39
15020137;DSt St. Johann Tamsweg Zell am See;11031000;11753013,19;-722013,19;485793;11516793;-236220,19
15020138;DSt Salzburg Stadt;11742000;11920505,38;-178505,38;256837;11998837;78331,62
15020139;DSt Salzburg Land;10058000;10032090,73;25909,27;72012;10130012;97921,27
15020146;DSt Klagenfurt St. Veit Wolfsberg;19983000;20271295,92;-288295,92;208157;20191157;-80138,92
15020148;DSt Spittal Villach;10935000;11347108,55;-412108,55;451693;11386693;39584,45
15020150;DSt Oststeiermark;12495000;12666161,45;-171161,45;68018;12563018;-103143,45
15020151;DSt Graz Stadt;22733000;22752175,75;-19175,75;153771;22886771;134595,25
15020152;DSt Steiermark Mitte;15093000;15266778,12;-173778,12;13384,65;15106384,65;-160393,47
15020153;DSt Judenburg Liezen;8400000;8235335,6;164664,4;-205484;8194516;-40819,6
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;9078000;9625982,78;-547982,78;437680;9515680;-110302,78
15020161;DSt Innsbruck;17592000;18086194,56;-494194,56;463352;18055352;-30842,56
15020163;DSt Tirol Ost;15662000;17134891,05;-1472891,05;213198;15875198;-1259693,05
15020164;DSt Landeck Reutte;8141000;8308052,72;-167052,72;183116;8324116;16063,28
15020166;DSt Vorarlberg;19966000;18661426,07;1304573,93;-1279278;18686722;25295,93
15020195;Management Finanzamt Österreich;41717000;27941956,81;13775043,19;-3596229,52;38120770,48;10178813,67
15020301;Dienststelle NORD;35333000;36987236,11;-1654236,11;1487259,53;36820259,53;-166976,58
15020302;Dienststelle OST;22113000;22057007,92;55992,08;40907,9;22153907,9;96899,98
15020303;Dienststelle MITTE;23076000;22490664,68;585335,32;-398609,15;22677390,85;186726,17
15020304;Dienststelle SÜD;20994000;21689393,03;-695393,03;984823,97;21978823,97;289430,94
15020305;Dienststelle WEST;22973000;22971292,25;1707,75;161060,91;23134060,91;162768,66
15020395;Management Zollamt Österreich;26779000;20034252,4;6744747,6;-1842023,16;24936976,84;4902724,44
15020400;Finanzamt für Großbetriebe;69046000;65399767,71;3646232,29;-685970,66;68360029,34;2960261,63
15020501;Dienststelle Steuerfahndung;14248000;13900403,5;347596,5;65170;14313170;412766,5
15020502;Dienststelle Finanzpolizei;33416000;32859233,24;556766,76;453920;33869920;1010686,76
15020503;Dienststelle Finanzstrafsachen;15492000;14637886,03;854113,97;-28260;15463740;825853,97
15020595;Management Amt für Betrugsbekämpfung;7428000;6034265,2;1393734,8;-51564,72;7376435,28;1342170,08
15020600;Prüfdienst für Lohnabgaben und Beiträge;30067000;29943945,86;123054,14;305655,45;30372655,45;428709,59
15020700;Zentrale Services;23953000;23101796,77;851203,23;107000;24060000;958203,23
15030100;Bundesfinanzgericht;37996000;34678383,38;3317616,62;0;37996000;3317616,62
15030200;Finanzprokuratur;11409000;9193800,45;2215199,55;0;11409000;2215199,55
16010100;Bruttosteuern;650000000;644862714,24;5137285,76;0;650000000;5137285,76
17010100;Öffentl. Dienst u. Zentralstelle;82693000;60791488,74;21901511,26;0;82693000;21901511,26
17020100;Allgemeine Sportförderung & Services;104891000;80522077,39;24368922,61;-11575224,56;93315775,44;12793698,05
17020200;Besondere Sportförderung;120000000;131565224,56;-11565224,56;11565224,56;131565224,56;0
17020300;Sportgroßprojekte;4000;0;4000;0;4000;4000
17020400;Bundessporteinrichtungen GmbH;6651000;6658144,08;-7144,08;10000;6661000;2855,92
17029400;Bundessporteinrichtungen;89000;8630,83;80369,17;0;89000;80369,17
18010100;Grundversorgung;867776000;520880490,2;346895509,8;-1621035,85;866154964,15;345274473,95
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;107663000;107894826,21;-231826,21;2696401,79;110359401,79;2464575,58
18010300;Infrastruktur;7925000;2698747,4;5226252,6;94827,83;8019827,83;5321080,43
18010400;Migration und Zentrale Dienste;71388000;42218397,25;29169602,75;-908962,84;70479037,16;28260639,91
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;6054000;5642152,36;411847,64;305469,28;6359469,28;717316,92
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;3999000;3242134,48;756865,52;0;3999000;756865,52
20010101;Arbeitsmarktadministration zweckgebunden;1004640000;1017491790,83;-12851790,83;15252746,02;1019892746,02;2400955,19
20010102;Arbeitsmarktadministration sonstige;0;868,67;-868,67;17000;17000;16131,33
20010201;Aktive Arbeitsmarktpolitik, zweckgebunden;871265000;1106378300,26;-235113300,26;260000000;1131265000;24886699,74
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;110000000;111115804,58;-1115804,58;0;110000000;-1115804,58
20010301;Leistungen/Beiträge zweckgebunden;298000000;295547538,59;2452461,41;0;298000000;2452461,41
20010302;Leistungen/Beiträge, zweckgebunden und variabel;6382574000;6478716632,14;-96142632,14;468656460,48;6851230460,48;372513828,34
20010303;Leistungen/Beiträge variabel (Abgang);458442000;0;458442000;-458442000;0;0
20010304;Leistungen/Beiträge sonstige;3974000;4650229,98;-676229,98;733000;4707000;56770,02
20010401;Arbeitsmarktadministration AMS, zweckgebunden;42734000;36818250,18;5915749,82;0;42734000;5915749,82
20019100;Arbeitsmarktadministration Personalamt IEF;2876000;2866113,32;9886,68;0;2876000;9886,68
20020100;Arbeitsinspektion;67543000;62464826,4;5078173,6;122039,33;67665039,33;5200212,93
20030100;Zentralstelle;41151000;39826667,82;1324332,18;164796,32;41315796,32;1489128,5
21010100;Zentralstelle;121238000;104618998,87;16619001,13;-4170000;117068000;12449001,13
21010200;Bundesamt für Soziales und Behindertenwesen;71532000;71380978,62;151021,38;4170000;75702000;4321021,38
21010300;Konsumentenschutz;7000000;6167602,45;832397,55;0;7000000;832397,55
21010400;EU, Internationales, Soziales, Senioren;86065000;224209904,03;-138144904,03;152928950,41;238993950,41;14784046,38
21020100;Pflegegeld und Pflegekarenz;2809874000;2839724480,22;-29850480,22;78390000;2888264000;48539519,78
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;1340151000;1340406852,12;-255852,12;23000000;1363151000;22744147,88
21030100;Kriegsopferversorgung;33751000;32090593,08;1660406,92;-700000;33051000;960406,92
21030200;Heeresversorgung, Impfschaden;19431000;19753470,87;-322470,87;700000;20131000;377529,13
21030300;Opferfürsorge;11984000;12978172,93;-994172,93;1500000;13484000;505827,07
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;34073000;31898040,95;2174959,05;-1500000;32573000;674959,05
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;183710000;197271450,1;-13561450,1;14431349,32;198141349,32;869899,22
22010100;Bundesbeitrag, Partnerleistung variabel;12637857000;12988961499,38;-351104499,38;367711000;13005568000;16606500,62
22010200;Ausgleichszulagen variabel;1195607000;1164848529,77;30758470,23;-24146000;1171461000;6612470,23
22010300;Nachtschwerarbeit variabel;116954000;103144853,18;13809146,82;-12931000;104023000;878146,82
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;5192917000;5143960069,99;48956930,01;3000000;5195917000;51956930,01
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;1334780000;1339930984,37;-5150984,37;16000000;1350780000;10849015,63
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;2232318000;2226405848,57;5912151,43;6000000;2238318000;11912151,43
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;2522837000;2447466760,32;75370239,68;-30000000;2492837000;45370239,68
23020100;Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;127415000;130342257,88;-2927257,88;6000000;133415000;3072742,12
23020200;Post Pflegegeld;40963000;40610796,47;352203,53;1000000;41963000;1352203,53
23020300;ÖBB Pflegegeld;52244000;48917592,64;3326407,36;-3000000;49244000;326407,36
23020400;Landeslehrer Pflegegeld;30253000;30235727,1;17272,9;1000000;31253000;1017272,9
24010100;e-health und Gesundheitsgesetze;642227000;1653033979,59;-1010806979,59;1279562000;1921789000;268755020,41
24010200;Beteilig. und Überweisungen (AGES und GÖG);64660000;64153008,73;506991,27;195000;64855000;701991,27
24019100;Zentralstelle (Beamte/AGES);9040000;6565497,19;2474502,81;0;9040000;2474502,81
24020100;Krankenanstaltenfinanzierung nach dem KAKuG, variabel;889586000;1001945707,56;-112359707,56;112359707,56;1001945707,56;0
24020200;Abgeltung FLAF-Zahlungen, Primärversorgung;108511000;89211253,35;19299746,65;16937792,87;125448792,87;36237539,52
24020300;Leistungen an Sozialversicherungen;721183000;505003132,93;216179867,07;-95142941,29;626040058,71;121036925,78
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;513872000;377008715,11;136863284,89;-49782333,33;464089666,67;87080951,56
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;6923000;8814814,85;-1891814,85;2090000;9013000;198185,15
25010100;Familienbeihilfe;3835501000;3882413035,72;-46912035,72;50365875,37;3885866875,37;3453839,65
25010200;Kinderbetreuungsgeld;1282063000;1253566153,28;28496846,72;-28520701,78;1253542298,22;-23855,06
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;698431000;685591182,26;12839817,74;-12685279,27;685745720,73;154538,47
25010400;Transfers Sozialversicherungsträger;1842750000;1802636893,5;40113106,5;-39961833,15;1802788166,85;151273,35
25010500;Sonstige familienpolitische Maßnahmen des FLAF;235253000;427724178,75;-192471178,75;192486949,12;427739949,12;15770,37
25010600;Unterhaltsvorschüsse;21000000;26220126,59;-5220126,59;0;21000000;-5220126,59
25010700;Einnahmen des FLAF;19001000;12747099,3;6253900,7;0;19001000;6253900,7
25020100;Familienpolitische Maßnahmen;4443000;3994244,57;448755,43;0;4443000;448755,43
25020200;Jugendpolitische Maßnahmen;10571000;10537371,39;33628,61;150000;10721000;183628,61
25020300;Steuerung und Services;12174000;11661126,65;512873,35;-150000;12024000;362873,35
25020400;Zivildienst;70882000;67291543,37;3590456,63;0;70882000;3590456,63
30010100;Zentralstelle;81562000;76466726,58;5095273,42;3505282,15;85067282,15;8600555,57
30010200;Regionale Schulverwaltung;156331000;164720778,78;-8389778,78;8430000;164761000;40221,22
30010300;Räumliche Infrastruktur;655296000;621436318,9;33859681,1;-5869900;649426100;27989781,1
30010400;Qualitätsentwicklung und -steuerung;59057000;48875606,85;10181393,15;-6630000;52427000;3551393,15
30010500;Lehrer/innenbildung;284707000;269060758,18;15646241,82;3284800;287991800;18931041,82
30010601;Lebenslanges Lernen-Zentralstelle;38692000;56761142,92;-18069142,92;17067613;55759613;-1001529,92
30010602;Bundesinstitut für Erwachsenenbildung;2931000;4047935,89;-1116935,89;507000;3438000;-609935,89
30010700;Förderungen und Transfers;62569000;59778090,29;2790909,71;3500000;66069000;6290909,71
30010800;Institut für QS im österreichischen Schulwesen;20473000;14916795,23;5556204,77;-100000;20373000;5456204,77
30010900;Steuerung Elementarpädagogik;247670000;246579940,66;1090059,34;32243400;279913400;33333459,34
30011000;Digitale Schule;48524000;45985391,86;2538608,14;0;48524000;2538608,14
30020100;Pflichtschulen Primar- und Sekundarstufe I;5079627000;4989135081,28;90491918,72;26530000;5106157000;117021918,72
30020200;AHS-Sekundarstufe I;727922000;655656105,16;72265894,84;7426579,47;735348579,47;79692474,31
30020300;Pflichtschulen Sekundarstufe II;210022000;200354203,18;9667796,82;-10500000;199522000;-832203,18
30020400;AHS-Sekundarstufe II;1100915000;991721042,36;109193957,64;11233167,97;1112148167,97;120427125,61
30020500;Berufsbildende mittlere und höhere Schulen;1741673000;1554551338,85;187121661,15;-2500000;1739173000;184621661,15
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;95673000;89364389,88;6308610,12;80000;95753000;6388610,12
30020700;Zweckgebundene Gebarung Bundesschulen;23436000;20980841,98;2455158,02;2200000;25636000;4655158,02
30020800;Auslandsschulen;33527000;32129823,73;1397176,27;15000;33542000;1412176,27
30020900;Heime sowie besondere Einrichtungen;33015000;31402139,59;1612860,41;300000;33315000;1912860,41
30021000;Ressourcen für private mittlere und höhere Schulen;715089000;635127828,19;79961171,81;500000;715589000;80461171,81
31010100;Zentralstelle und Serviceeinrichtungen;60946000;58377242,04;2568757,96;7162,18;60953162,18;2575920,14
31020100;Universitäten;4450891000;4550149183,34;-99258183,34;99332084,04;4550223084,04;73900,7
31020200;Fachhochschulen;383333000;406683459,12;-23350459,12;23400000;406733000;49540,88
31020300;Services und Förderungen für Studierende;350677000;317228876,45;33448123,55;-173000;350504000;33275123,55
31020400;Studienbeihilfenbehörde;10910000;11805096,23;-895096,23;973000;11883000;77903,77
31029100;Ämter der Universitäten;400000000;341789952,16;58210047,84;0;400000000;58210047,84
31030100;Projekte und Programme;72110000;76524040,01;-4414040,01;5855344,53;77965344,53;1441304,52
31030201;Zentralanstalt für Meteorologie und Geodynamik;0;0;0;0;0;0
31030204;Forschungsinstitutionen;0;38154,64;-38154,64;0;0;-38154,64
31030300;Basisfinanzierung von Institutionen;610800000;646518487,47;-35718487,47;35910655,47;646710655,47;192168
31039100;Amt der GeoSphere Austria;7000000;2948374,47;4051625,53;0;7000000;4051625,53
32010201;Transferzahlungen Kunst und Kultur;186635000;181921578,22;4713421,78;2346129;188981129;7059550,78
32010202;Besondere Kultureinrichtungen;37089000;23029292,18;14059707,82;-878429;36210571;13181278,82
32010300;Denkmalschutz;45645000;44918953,55;726046,45;785000;46430000;1511046,45
32010400;Steuerung und Infrastruktur;16957000;14196114,84;2760885,16;-2252700;14704300;508185,16
32030100;Bundesmuseen;146806000;143100568,33;3705431,67;26200;146832200;3731631,67
32030200;Bundestheater;187870000;187843049,63;26950,37;-26200;187843800;750,37
32039101;Kunsthistorisches Museum;639000;536267,92;102732,08;0;639000;102732,08
32039102;Naturhistorisches Museum;1046000;507068,63;538931,37;0;1046000;538931,37
32039103;Österreichische Galerie Belvedere;119000;105416,76;13583,24;0;119000;13583,24
