Rubrik;Bezeichnung;Erträge;;Aufwendungen;;;;Nettoergebnis
;Arbeit, Soziales, Gesundheit u. Familie;20.370.689.445,17;-23.462,32;203.943.640,15;49.641.700.167,58;3.506.345.307,59;97.134,07;-32.981.420.266,54
3;Bildung, Forschung, Kunst u. Kultur;;;;;;;
30;Bildung;282.358.199,06;644,07;3.648.415.951,02;4.717.991.370,80;1.414.596.672,85;47.410,97;-9.498.692.562,51
31;Wissenschaft und Forschung;1.856.059,54;56.275,59;53.602.571,44;4.966.582.682,46;65.263.754,29;4.803.694,07;-5.088.340.367,13
32;Kunst und Kultur;73.895.246,42;260.090,91;20.939.356,84;593.488.893,87;18.647.672,33;13.445.786,13;-572.366.371,84
33;Wirtschaft (Forschung);8.626.487,11;;;102.958.754,02;1.505.201,13;73.352,50;-95.910.820,54
34;Innovation und Technologie (Forschung);9.066.399,50;47.070,18;;452.087.045,44;8.537.364,95;;-451.510.940,71
;Bildung, Forschung, Kunst u. Kultur;375.802.391,63;364.080,75;3.722.957.879,30;10.833.108.746,59;1.508.550.665,55;18.370.243,67;-15.706.821.062,73
4;Wirtschaft, Infrastruktur u. Umwelt;;;;;;;
40;Wirtschaft;576.700.967,38;-78.864,37;138.441.870,20;1.778.441.222,25;189.524.924,25;164,11;-1.529.786.077,80
41;Mobilität;429.910.134,94;200.756.708,84;91.164.032,27;5.401.914.316,70;122.407.712,42;39.749.166,70;-5.024.568.384,31
42;Landwirtschaft, Regionen und Tourismus;928.735.651,09;4.709.185,68;185.582.431,21;2.614.197.383,58;260.575.193,89;2.771.217,42;-2.129.681.389,33
42;  hievon variabel;;;;1.377.631.058,22;1.106.001,24;;-1.378.737.059,46
43;Klima, Umwelt und Energie;332.375.916,39;303.925,53;;364.369.797,47;109.767.823,95;1.377.983,67;-142.835.763,17
44;Finanzausgleich;692.121.031,03;;;1.802.160.822,53;611.443,24;;-1.110.651.234,74
44;  hievon variabel;;;;796.459.085,94;;;-796.459.085,94
45;Bundesvermögen;792.497.711,98;690.551.432,93;;10.550.373.293,48;81.375.213,22;1.032.092,70;-9.149.731.454,49
45;  hievon variabel;;;;;;;
46;Finanzmarktstabilität;210.859.208,15;84.923.228,49;;778.344,13;145.212.019,82;2.123.029,96;147.669.042,73
46;  hievon variabel;;;;;91.748.913,90;;-91.748.913,90
;Wirtschaft, Infrastruktur u. Umwelt;3.963.200.620,96;981.165.617,10;415.188.333,68;22.512.235.180,14;909.474.330,79;47.053.654,56;-18.939.585.261,11
5;Kassa und Zinsen;;;;;;;
51;Kassenverwaltung;1.525.677.897,53;;;931.911,00;3.233.836,57;68.006.789,01;1.453.505.360,95
58;Finanzierungen, Währungstauschverträge;;;;;;3.432.010.735,46;-3.432.010.735,46
;Kassa und Zinsen;1.525.677.897,53;;;931.911,00;3.233.836,57;3.500.017.524,47;-1.978.505.374,51
;Summe Ergebnisrechnung;87.310.327.991,62;996.236.536,12;10.225.343.280,48;84.661.524.083,62;9.496.160.416,77;3.568.229.728,84;-19.644.692.981,97
;  hievon variabel;;;;25.708.450.287,29;105.603.173,90;;-25.814.053.461,19
