﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
13030115;Justizanstalt Wr.Neustadt;346000;280228,83;-65771,17;0;346000;-65771,17
13030116;Justizanstalt Eisenstadt;249000;206586,04;-42413,96;0;249000;-42413,96
13030117;Justizanstalt Linz;582000;580804,36;-1195,64;0;582000;-1195,64
13030118;Justizanstalt Ried;257000;423097,1;166097,1;0;257000;166097,1
13030119;Justizanstalt Asten;67000;254625,81;187625,81;0;67000;187625,81
13030120;Justizanstalt Wels;375000;536863,52;161863,52;0;375000;161863,52
13030121;Justizanstalt Salzburg;664000;698949,79;34949,79;0;664000;34949,79
13030122;Justizanstalt Graz-Jakomini;785000;1229245,29;444245,29;0;785000;444245,29
13030123;Justizanstalt Leoben;364000;542879,82;178879,82;0;364000;178879,82
13030124;Justizanstalt Klagenfurt;415000;529930,36;114930,36;0;415000;114930,36
13030125;Justizanstalt Innsbruck;822000;1203421,94;381421,94;0;822000;381421,94
13030126;Justizanstalt Feldkirch;169000;104383,47;-64616,53;0;169000;-64616,53
13030141;Justizanstalt Wien-Favoriten;67000;51674,36;-15325,64;0;67000;-15325,64
13030142;Justizanstalt Wien-Mittersteig;50000;90734,54;40734,54;0;50000;40734,54
13030143;Justizanstalt Gerasdorf;78000;77526,14;-473,86;0;78000;-473,86
13030144;Justizanstalt Goellersdorf;212000;78054,04;-133945,96;0;212000;-133945,96
13030151;Justizanstalt Wien-Simmering;797000;1070459,49;273459,49;0;797000;273459,49
13030152;Justizanstalt Stein;841000;1582733,36;741733,36;0;841000;741733,36
13030153;Justizanstalt Schwarzau;427000;-520232,84;-947232,84;0;427000;-947232,84
13030154;Justizanstalt Hirtenberg;530000;699401,44;169401,44;0;530000;169401,44
13030155;Justizanstalt Sonnberg;598000;725305,87;127305,87;0;598000;127305,87
13030156;Justizanstalt Garsten;484000;351812,42;-132187,58;0;484000;-132187,58
13030157;Justizanstalt Suben;606000;750594,73;144594,73;0;606000;144594,73
13030158;Justizanstalt Graz-Karlau;1006000;1079724,77;73724,77;0;1006000;73724,77
13039200;Bewährungshilfe Personal;1284000;848859,93;-435140,07;0;1284000;-435140,07
14040100;Sektion I;0;0;0;0;0;0
14050100;Generalstabsdirektion;0;0;0;0;0;0
14050301;Sektion IV;0;0;0;0;0;0
14050302;Kommando Landstreitkräfte;0;0;0;0;0;0
14070100;S I - Generaldirektion für Verteidigungspolitik;6821000;6943469,51;122469,51;0;6821000;122469,51
14070200;S II - Generaldirektion Präsidium;2029000;2435923,77;406923,77;0;2029000;406923,77
14080101;Direktion 1 - Einsatz;20756000;28951484,3;8195484,3;44000;20800000;8151484,3
14080102;Direktion 2 - Luftstreitkräfte;743000;1690685,76;947685,76;0;743000;947685,76
14080103;Direktion 3 - Ausbildung;945000;1851195,13;906195,13;0;945000;906195,13
14080104;Direktion 4 - Logistik;5637000;3978932,51;-1658067,49;65000;5702000;-1723067,49
14080105;Direktion 5 - Rüstung;4682000;4035262,21;-646737,79;0;4682000;-646737,79
14080106;Direktion 6 - IKT&Cyber;207000;111321,28;-95678,72;0;207000;-95678,72
14080107;Direktion 7 - Infrastruktur;15823000;21004158,33;5181158,33;0;15823000;5181158,33
14080108;Direktion 8 - Militärisches Gesundheitswesen;250000;472993,85;222993,85;0;250000;222993,85
14080109;Generalstab;265000;399999,31;134999,31;0;265000;134999,31
15010100;Zentralstelle;33073000;37296204,22;4223204,22;49831,4;33122831,4;4173372,82
15010200;Einhebungsvergütungen;78400000;84301895,21;5901895,21;0;78400000;5901895,21
15010500;Digitalisierung;173000;222824,69;49824,69;0;173000;49824,69
15010600;Telekommunikation, Breitband, Sicherheitsforschung;27244000;35350280,64;8106280,64;0;27244000;8106280,64
15010700;Bergbau;149140000;123196858,99;-25943141,01;0;149140000;-25943141,01
15019100;Österreichisches Postsparkassenamt;8257000;6442474,36;-1814525,64;0;8257000;-1814525,64
15019200;Amt der Münze Österreich AG;173000;156954,5;-16045,5;0;173000;-16045,5
15019300;Ämter gem. Poststrukturgesetz;517412000;462133679,2;-55278320,8;0;517412000;-55278320,8
15019400;Amt der Bundesbeschaffung Gesellschaft;141000;147076,19;6076,19;0;141000;6076,19
15019500;Amt der Finanzmarktaufsicht;2514000;1659039,87;-854960,13;0;2514000;-854960,13
15019600;Amt der Buchhaltungsagentur;12620000;12591025,5;-28974,5;0;12620000;-28974,5
15019700;Amt für Bundespensionen;3508000;3369552,11;-138447,89;0;3508000;-138447,89
15019800;Amt der Bundesimmobilien;8852000;7898471,63;-953528,37;0;8852000;-953528,37
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;276000;232198,9;-43801,1;0;276000;-43801,1
15020104;DSt Wien 8/16/17;81000;70323,84;-10676,16;0;81000;-10676,16
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;288000;342135,97;54135,97;0;288000;54135,97
15020106;DSt Wien 12/13/14/Purkersdorf;80000;76312,99;-3687,01;0;80000;-3687,01
15020107;DSt Wien 1/23;115000;300840,38;185840,38;0;115000;185840,38
15020108;DSt Sonderzuständigkeiten;148000;311377,88;163377,88;0;148000;163377,88
15020109;DSt Wien 2/20/21/22;177000;302235,14;125235,14;0;177000;125235,14
15020116;DSt Amstetten Melk Scheibbs;149000;136950,3;-12049,7;0;149000;-12049,7
15020117;DSt Baden Mödling;145000;128239,57;-16760,43;0;145000;-16760,43
15020119;DSt Weinviertel;281000;316328,27;35328,27;0;281000;35328,27
15020120;DSt Waldviertel;152000;160921,52;8921,52;0;152000;8921,52
15020121;DSt Niederösterreich Mitte;201000;815919,39;614919,39;0;201000;614919,39
15020123;DSt Bruck Eisenstadt Oberwart;259000;247030,71;-11969,29;0;259000;-11969,29
15020131;DSt Braunau Ried Schärding;230000;134925,46;-95074,54;0;230000;-95074,54
15020132;DSt Linz;427000;343731,62;-83268,38;0;427000;-83268,38
15020133;DSt Kirchdorf Perg Steyr;214000;136915,18;-77084,82;0;214000;-77084,82
15020134;DSt Freistadt Rohrbach Urfahr;102000;117356,83;15356,83;0;102000;15356,83
15020135;DSt Gmunden Vöcklabruck;142000;196082,4;54082,4;0;142000;54082,4
15020136;DSt Grieskirchen Wels;219000;137333,04;-81666,96;0;219000;-81666,96
15020137;DSt St. Johann Tamsweg Zell am See;220000;341665,59;121665,59;0;220000;121665,59
15020138;DSt Salzburg Stadt;105000;103530,24;-1469,76;0;105000;-1469,76
15020139;DSt Salzburg Land;230000;152201,94;-77798,06;0;230000;-77798,06
15020146;DSt Klagenfurt St. Veit Wolfsberg;390000;228900,97;-161099,03;0;390000;-161099,03
15020148;DSt Spittal Villach;191000;126330,58;-64669,42;0;191000;-64669,42
15020150;DSt Oststeiermark;186000;276497,32;90497,32;0;186000;90497,32
15020151;DSt Graz Stadt;456000;9364216,47;8908216,47;0;456000;8908216,47
15020152;DSt Steiermark Mitte;282000;234058,84;-47941,16;0;282000;-47941,16
15020153;DSt Judenburg Liezen;177000;122730,81;-54269,19;0;177000;-54269,19
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;188000;106887,36;-81112,64;0;188000;-81112,64
15020161;DSt Innsbruck;260000;268131,88;8131,88;0;260000;8131,88
15020163;DSt Tirol Ost;418000;252936,38;-165063,62;0;418000;-165063,62
15020164;DSt Landeck Reutte;133000;115275,66;-17724,34;0;133000;-17724,34
15020166;DSt Vorarlberg;246000;311902,46;65902,46;0;246000;65902,46
15020195;Management Finanzamt Österreich;475000;79370,2;-395629,8;0;475000;-395629,8
15020301;Dienststelle NORD;196000;249223,74;53223,74;0;196000;53223,74
15020302;Dienststelle OST;85000;66026,53;-18973,47;0;85000;-18973,47
15020303;Dienststelle MITTE;50000;39941,75;-10058,25;0;50000;-10058,25
15020304;Dienststelle SÜD;9000;18726,26;9726,26;0;9000;9726,26
15020305;Dienststelle WEST;54000;74522,12;20522,12;0;54000;20522,12
15020395;Management Zollamt Österreich;92000;102475,86;10475,86;0;92000;10475,86
15020400;Finanzamt für Großbetriebe;6459000;7537865,38;1078865,38;0;6459000;1078865,38
15020501;Dienststelle Steuerfahndung;134000;1554,06;-132445,94;0;134000;-132445,94
15020502;Dienststelle Finanzpolizei;1000;15890,55;14890,55;0;1000;14890,55
15020503;Dienststelle Finanzstrafsachen;0;215,22;215,22;0;0;215,22
15020595;Management Amt für Betrugsbekämpfung;0;3526,78;3526,78;0;0;3526,78
15020600;Prüfdienst für Lohnabgaben und Beiträge;220000;1860;-218140;0;220000;-218140
15020700;Zentrale Services;76000;23618,31;-52381,69;0;76000;-52381,69
15030100;Bundesfinanzgericht;25000;105340,17;80340,17;0;25000;80340,17
15030200;Finanzprokuratur;1699000;4478206,48;2779206,48;0;1699000;2779206,48
16010100;Bruttosteuern;108100000000;109609857126,96;1509857126,96;0;108100000000;1509857126,96
16010200;Finanzausgleich Abüberweisungen I;-34872853000;-34988998466,6;-116145466,6;0;-34872853000;-116145466,6
16010300;Sonstige Abüberweisungen I;-4617655000;-4597125054,1;20529945,9;0;-4617655000;20529945,9
16010400;EU Abüberweisungen II;-3600000000;-3111338935,95;488661064,05;0;-3600000000;488661064,05
16010500;Nationaler Emissionszertifikatehandel (Brutto);1000000000;1074350630,43;74350630,43;0;1000000000;74350630,43
16010600;Abüberweisungen III Entlastungsmaßnahmen im Rahmen des nEHS;-90000000;0;90000000;0;-90000000;90000000
17010100;Öffentl. Dienst u. Zentralstelle;466000;589355,35;123355,35;0;466000;123355,35
17020100;Allgemeine Sportförderung & Services;47000;37521,72;-9478,28;0;47000;-9478,28
17029400;Bundessporteinrichtungen;89000;8630,83;-80369,17;0;89000;-80369,17
18010100;Grundversorgung;21861000;74016448,74;52155448,74;378964,15;22239964,15;51776484,59
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;855000;2087406,13;1232406,13;0;855000;1232406,13
18010400;Migration und Zentrale Dienste;17412000;16121156,03;-1290843,97;1866828,66;19278828,66;-3157672,63
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;55000;70112,47;15112,47;0;55000;15112,47
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;3999000;3242134,48;-756865,52;0;3999000;-756865,52
20010101;Arbeitsmarktadministration zweckgebunden;62500000;319711568,07;257211568,07;260000000;322500000;-2788431,93
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;0;4042,38;4042,38;0;0;4042,38
20010301;Leistungen/Beiträge zweckgebunden;8527114000;8701124238,41;174010238,41;15252746,02;8542366746,02;158757492,39
20010401;Arbeitsmarktadministration AMS, zweckgebunden;0;249003,81;249003,81;0;0;249003,81
20019100;Arbeitsmarktadministration Personalamt IEF;2876000;2866113,32;-9886,68;0;2876000;-9886,68
20020100;Arbeitsinspektion;370000;534121,84;164121,84;0;370000;164121,84
20030100;Zentralstelle;42000;320213,49;278213,49;0;42000;278213,49
21010100;Zentralstelle;3218000;11670228,6;8452228,6;0;3218000;8452228,6
21010200;Bundesamt für Soziales und Behindertenwesen;801000;182511,44;-618488,56;0;801000;-618488,56
21020100;Pflegegeld und Pflegekarenz;2584000;2877973,37;293973,37;0;2584000;293973,37
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;655600000;655600000;0;0;655600000;0
21030100;Kriegsopferversorgung;1320000;1383714,35;63714,35;0;1320000;63714,35
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;1109000;1014457,72;-94542,28;0;1109000;-94542,28
22010300;Nachtschwerarbeit variabel;79424000;59472801,9;-19951198,1;0;79424000;-19951198,1
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1361348000;1376895471,6;15547471,6;0;1361348000;15547471,6
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;155254000;151559652,89;-3694347,11;0;155254000;-3694347,11
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;314918000;324040595,35;9122595,35;0;314918000;9122595,35
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;236505000;229972047,47;-6532952,53;0;236505000;-6532952,53
24010100;e-health und Gesundheitsgesetze;600000;992469928,91;991869928,91;986757000;987357000;5112928,91
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;7265875,16;15875,16;0;7250000;15875,16
24019100;Zentralstelle (Beamte/AGES);9040000;6565497,19;-2474502,81;0;9040000;-2474502,81
24020300;Leistungen an Sozialversicherungen;0;125246348,44;125246348,44;39092000;39092000;86154348,44
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;304997902,13;263588902,13;87317666,67;128726666,67;176271235,46
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;770000;764444,03;-5555,97;0;770000;-5555,97
25010100;Familienbeihilfe;200000;200000;0;0;200000;0
25010200;Kinderbetreuungsgeld;1500000;184159,98;-1315840,02;0;1500000;-1315840,02
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13930000;13727410,96;-202589,04;0;13930000;-202589,04
25010500;Sonstige familienpolitische Maßnahmen des FLAF;1000;0;-1000;0;1000;-1000
25010600;Unterhaltsvorschüsse;0;3873741,83;3873741,83;0;0;3873741,83
25010700;Einnahmen des FLAF;7919163000;8070154351,38;150991351,38;143686010,29;8062849010,29;7305341,09
25020100;Familienpolitische Maßnahmen;1000;11047,34;10047,34;0;1000;10047,34
25020200;Jugendpolitische Maßnahmen;1000;1250,59;250,59;0;1000;250,59
25020300;Steuerung und Services;61000;136997,34;75997,34;0;61000;75997,34
25020400;Zivildienst;33000;203368,72;170368,72;0;33000;170368,72
30010100;Zentralstelle;489000;405860,23;-83139,77;0;489000;-83139,77
30010200;Regionale Schulverwaltung;25831000;26033012,54;202012,54;0;25831000;202012,54
30010300;Räumliche Infrastruktur;932000;713666,43;-218333,57;0;932000;-218333,57
30010400;Qualitätsentwicklung und -steuerung;186000;224333,13;38333,13;0;186000;38333,13
30010500;Lehrer/innenbildung;1869000;4447124,07;2578124,07;0;1869000;2578124,07
30010601;Lebenslanges Lernen-Zentralstelle;4002000;44317470,91;40315470,91;16474613;20476613;23840857,91
30010602;Bundesinstitut für Erwachsenenbildung;1136000;1134883,45;-1116,55;0;1136000;-1116,55
30010700;Förderungen und Transfers;42000;339,3;-41660,7;0;42000;-41660,7
30010800;Institut für QS im österreichischen Schulwesen;35000;338,1;-34661,9;0;35000;-34661,9
30010900;Steuerung Elementarpädagogik;1000;32343273,98;32342273,98;29873500;29874500;2468773,98
30011000;Digitale Schule;4000000;9898348,71;5898348,71;0;4000000;5898348,71
30020100;Pflichtschulen Primar- und Sekundarstufe I;5563000;3831497,23;-1731502,77;0;5563000;-1731502,77
30020200;AHS-Sekundarstufe I;7342000;5803824,96;-1538175,04;0;7342000;-1538175,04
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000
30020400;AHS-Sekundarstufe II;11118000;8778650,3;-2339349,7;0;11118000;-2339349,7
30020500;Berufsbildende mittlere und höhere Schulen;6615000;2357905,96;-4257094,04;0;6615000;-4257094,04
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;1056000;826025,02;-229974,98;0;1056000;-229974,98
30020700;Zweckgebundene Gebarung Bundesschulen;23708000;22013796,97;-1694203,03;0;23708000;-1694203,03
30020800;Auslandsschulen;988000;585373,62;-402626,38;0;988000;-402626,38
30020900;Heime sowie besondere Einrichtungen;8951000;11899255,09;2948255,09;0;8951000;2948255,09
30021000;Ressourcen für private mittlere und höhere Schulen;3204000;352557,03;-2851442,97;0;3204000;-2851442,97
31010100;Zentralstelle und Serviceeinrichtungen;1231000;1909211,95;678211,95;7162,18;1238162,18;671049,77
31020100;Universitäten;0;3478679,5;3478679,5;0;0;3478679,5
31020300;Services und Förderungen für Studierende;105000;3546,93;-101453,07;0;105000;-101453,07
31020400;Studienbeihilfenbehörde;175000;611941,68;436941,68;0;175000;436941,68
31029100;Ämter der Universitäten;400000000;341789952,16;-58210047,84;0;400000000;-58210047,84
31030100;Projekte und Programme;0;101687,97;101687,97;0;0;101687,97
31030204;Forschungsinstitutionen;0;0;0;0;0;0
31030300;Basisfinanzierung von Institutionen;54000;21777781,3;21723781,3;0;54000;21723781,3
31039100;Amt der GeoSphere Austria;7000000;2948374,47;-4051625,53;0;7000000;-4051625,53
32010201;Transferzahlungen Kunst und Kultur;0;4338257,15;4338257,15;0;0;4338257,15
32010202;Besondere Kultureinrichtungen;334000;481096,03;147096,03;0;334000;147096,03
32010300;Denkmalschutz;5450000;3434454,02;-2015545,98;0;5450000;-2015545,98
32010400;Steuerung und Infrastruktur;416000;81952,02;-334047,98;0;416000;-334047,98
32030100;Bundesmuseen;0;10699237,8;10699237,8;0;0;10699237,8
32039101;Kunsthistorisches Museum;654000;536267,92;-117732,08;0;654000;-117732,08
32039102;Naturhistorisches Museum;1081000;507068,63;-573931,37;0;1081000;-573931,37
32039103;Österreichische Galerie Belvedere;119000;105416,76;-13583,24;0;119000;-13583,24
32039104;Albertina;112000;96751,57;-15248,43;0;112000;-15248,43
32039105;Museum für angewandte Kunst;101000;70835,55;-30164,45;0;101000;-30164,45
32039106;Museum moderner Kunst;328000;273504,76;-54495,24;0;328000;-54495,24
32039107;Technisches Museum;212000;184168,97;-27831,03;0;212000;-27831,03
32039108;Österreichische Nationalbibliothek;2893000;2121484,63;-771515,37;0;2893000;-771515,37
32039201;Bundestheater-Holding;1266000;818633,75;-447366,25;0;1266000;-447366,25
32039202;Burgtheater;245000;39020,18;-205979,82;0;245000;-205979,82
32039203;Staatsoper;271000;9870,95;-261129,05;0;271000;-261129,05
32039204;Volksoper;421000;219265,08;-201734,92;0;421000;-201734,92
32039205;Theaterservice;1197000;901646,37;-295353,63;0;1197000;-295353,63
33010200;Innovation, Technologietransfer;1002000;1257295,17;255295,17;0;1002000;255295,17
34010100;Internationale Kooperation;0;1390,06;1390,06;0;0;1390,06
34010200;FTI-Infrastruktur;0;4880000;4880000;0;0;4880000
34010300;FTI-Förderung;8000;138773,94;130773,94;0;8000;130773,94
40010100;Zentralstelle;875000;901401,87;26401,87;0;875000;26401,87
40010200;Bundesmobilienverwaltung;240000;414042,01;174042,01;0;240000;174042,01
40010300;Bundeswettbewerbsbehörde;730000;1630044,9;900044,9;306000;1036000;594044,9
40010400;Beschusswesen;164000;355147,42;191147,42;0;164000;191147,42
40019101;Schönbrunner Tiergartenamt;385000;293387,03;-91612,97;0;385000;-91612,97
40020100;Wirtschaftsförderung;775000;62731482,09;61956482,09;4320000;5095000;57636482,09
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;0;-3000;0;3000;-3000
40020300;Tourismus;0;111,85;111,85;0;0;111,85
40030100;Eich- und Vermessungswesen;4043000;7744612,33;3701612,33;1500000;5543000;2201612,33
40040100;Burghauptmannschaft Österreich;869000;1546366,77;677366,77;540000;1409000;137366,77
40040200;Bau u. Liegenschaftsmanagement;35771000;39328228,05;3557228,05;0;35771000;3557228,05
41010100;Zentralstelle;380000;3696425,77;3316425,77;0;380000;3316425,77
41010300;Österreichisches Patentamt;41943000;41885486,12;-57513,88;0;41943000;-57513,88
41019101;Amt der BPFZ Arsenal GmbH;1000000;703661,92;-296338,08;0;1000000;-296338,08
41019102;Amt via Donau - ÖWG;2620000;1492313,38;-1127686,62;0;2620000;-1127686,62
41019103;Umweltbundesamt;4399000;3741368,57;-657631,43;0;4399000;-657631,43
41020100;Gesamtverkehr und Beteiligungen im Verkehr;300203000;307276885,76;7073885,76;-128584;300074416;7202469,76
41020200;Schiene;693501000;50592761,08;-642908238,92;-487000,2;693013999,8;-642421238,72
41020402;Straße;82196000;98679598,69;16483598,69;0;82196000;16483598,69
41020403;Sicherheitsuntersuchungsstelle des Bundes;2000;7775,69;5775,69;0;2000;5775,69
41020500;Luft;0;2846,94;2846,94;0;0;2846,94
41020601;Schifffahrtsaufsicht;21000;220440,41;199440,41;0;21000;199440,41
41020602;Wasserstraßen;45140000;42461435,94;-2678564,06;0;45140000;-2678564,06
41030100;Klimaticket;139200000;211835870,55;72635870,55;0;139200000;72635870,55
42040100;Zentralstelle;1747000;1924736,62;177736,62;0;1747000;177736,62
42040200;Beteiligungen;11000000;14030151,26;3030151,26;0;11000000;3030151,26
42040500;Land- und forstwirtschaftliches Schulwesen;13637000;19210913,99;5573913,99;0;13637000;5573913,99
42049102;Spanische Hofreitschule - Bundesg. Piber;318000;528003,87;210003,87;0;318000;210003,87
42049104;Ernährungsagentur;8388000;7447474,01;-940525,99;0;8388000;-940525,99
42049105;Agrarmarkt Austria;109000;107645,95;-1354,05;0;109000;-1354,05
42049106;Bundesamt und Forschungszentrum für Wald;5232000;7057986,39;1825986,39;0;5232000;1825986,39
42050200;Gemeinsame Agrarpolitik - Bund;530000;798985,24;268985,24;0;530000;268985,24
42050300;Nationale Agrarmaßnahmen;320000;676956,37;356956,37;0;320000;356956,37
42050400;Dienststellen Landwirtschaft;2281000;2225876,55;-55123,45;0;2281000;-55123,45
42050600;Regionalpolitik;0;2734000;2734000;0;0;2734000
42060100;Wildbach- und Lawinenverbauung;95562000;97385546,15;1823546,15;3205000;98767000;-1381453,85
42060200;Nationale und internat. Forstmaßnahmen;401000;1694134,37;1293134,37;0;401000;1293134,37
42060300;Wasserbau;99430000;99428000;-2000;0;99430000;-2000
42060400;Wasser u. sonst. Maßnahmen;3413000;4480577,5;1067577,5;0;3413000;1067577,5
42060500;Bundesamt für Wasserwirtschaft;464000;1085178,41;621178,41;0;464000;621178,41
42060600;Siedlungswasserwirtschaft;136558000;268885121,69;132327121,69;284673,98;136842673,98;132042447,71
43010200;Umweltförderung im Inland;0;3419,72;3419,72;0;0;3419,72
43010400;Emissionshandel;490000000;438417805;-51582195;0;490000000;-51582195
43010500;Klima und Energie;2000;28053429,68;28051429,68;0;2000;28051429,68
43020100;Umwelt und Kreislaufwirtschaft;2565000;132863698,21;130298698,21;0;2565000;130298698,21
43020200;Altlastensanierung;3000;2676,18;-323,82;0;3000;-323,82
43020400;Strahlenschutz;2401000;1121783,91;-1279216,09;0;2401000;-1279216,09
44010300;Zuschüsse für Krankenanstalten, variabel;220015000;227198640;7183640;7183640;227198640;0
