﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
13020500;Oberlandesgericht Innsbruck;197403000;189350959,2;-8052040,8;0;197403000;-8052040,8;0;1575536,37
13020600;Zentrale Ressourcensteuerung;63047000;70141057,14;7094057,14;9087600;72134600;-1993542,86;0;948879,4
13020700;Bundesverwaltungsgericht;1318000;1240696,18;-77303,82;0;1318000;-77303,82;0;36408,67
13030101;GD + Ressourcensteuerung;51740000;53901232,06;2161232,06;3138000;54878000;-976767,94;12814332,55;189305,36
13030111;Justizanstalt Wien-Josefstadt;553000;501035,48;-51964,52;0;553000;-51964,52;166603,28;52,97
13030112;Justizanstalt Korneuburg;426000;351571,43;-74428,57;0;426000;-74428,57;0;11329,03
13030113;Justizanstalt Krems;48000;43078;-4922;0;48000;-4922;0;0
13030114;Justizanstalt St. Poelten;358000;277535,43;-80464,57;0;358000;-80464,57;0;9502,68
13030115;Justizanstalt Wr.Neustadt;229000;247331,96;18331,96;0;229000;18331,96;6982,94;6941,06
13030116;Justizanstalt Eisenstadt;217000;185174,71;-31825,29;0;217000;-31825,29;0;9930,13
13030117;Justizanstalt Linz;526000;372925,83;-153074,17;0;526000;-153074,17;700837,99;9376,6
13030118;Justizanstalt Ried;320000;267080,47;-52919,53;0;320000;-52919,53;0;18104,98
13030119;Justizanstalt Asten;0;89183,52;89183,52;0;0;89183,52;0;308,8
13030120;Justizanstalt Wels;469000;402645,98;-66354,02;0;469000;-66354,02;0;5362,32
13030121;Justizanstalt Salzburg;670000;605072,74;-64927,26;0;670000;-64927,26;0;4536,59
13030122;Justizanstalt Graz-Jakomini;1111000;688446,15;-422553,85;0;1111000;-422553,85;0;30721,43
13030123;Justizanstalt Leoben;565000;396807,38;-168192,62;0;565000;-168192,62;19188,62;8966,78
13030124;Justizanstalt Klagenfurt;616000;473884,29;-142115,71;0;616000;-142115,71;0;13124,85
13030125;Justizanstalt Innsbruck;879000;1136696,76;257696,76;0;879000;257696,76;0;18954,12
13030126;Justizanstalt Feldkirch;241000;103599,89;-137400,11;0;241000;-137400,11;0;10193,69
13030141;Justizanstalt Wien-Favoriten;91000;67996,77;-23003,23;0;91000;-23003,23;0;9464,4
13030142;Justizanstalt Wien-Mittersteig;63000;56495,15;-6504,85;0;63000;-6504,85;100000;2,24
13030143;Justizanstalt Gerasdorf;73000;66297,32;-6702,68;0;73000;-6702,68;0;143,92
13030144;Justizanstalt Goellersdorf;169000;185145,94;16145,94;0;169000;16145,94;0;919,4
13030151;Justizanstalt Wien-Simmering;1025000;908330,34;-116669,66;0;1025000;-116669,66;329530,72;100688,21
13030152;Justizanstalt Stein;1276000;1156391,01;-119608,99;0;1276000;-119608,99;0;1644,86
13030153;Justizanstalt Schwarzau;495000;401097,36;-93902,64;0;495000;-93902,64;0;2052
13030154;Justizanstalt Hirtenberg;484000;460980,32;-23019,68;0;484000;-23019,68;0;7958,71
13030155;Justizanstalt Sonnberg;725000;637496,71;-87503,29;0;725000;-87503,29;147337,9;3028,11
13030156;Justizanstalt Garsten;713000;474489,07;-238510,93;0;713000;-238510,93;41247,38;228,19
13030157;Justizanstalt Suben;750000;570490,17;-179509,83;0;750000;-179509,83;110819,15;28323,69
13030158;Justizanstalt Graz-Karlau;1168000;978457,5;-189542,5;0;1168000;-189542,5;0;42206,42
13039200;Bewährungshilfe Personal;0;1431698,59;1431698,59;0;0;1431698,59;0;0
14040100;Sektion I;14351000;13291255,32;-1059744,68;0;14351000;-1059744,68;0;2063813,66
14050100;Generalstabsdirektion;302000;153114;-148886;0;302000;-148886;0;269345,36
14050201;Sektion III;13320000;5764589,17;-7555410,83;0;13320000;-7555410,83;16897,38;1240218,44
14050202;Zentrale Beschaffung;1819000;24252598,37;22433598,37;22514330,85;24333330,85;-80732,48;0;238718,5
14050203;Kommando Logistik;2831000;92348601,5;89517601,5;87498460,46;90329460,46;2019141,04;0;6037,28
14050204;Kommando Führungsunterstützung&Cyber Defence;127000;103198,9;-23801,1;0;127000;-23801,1;0;106,55
14050301;Sektion IV;115000;109403,46;-5596,54;0;115000;-5596,54;0;67838,34
14050302;Kommando Landstreitkräfte;15229000;39991529,16;24762529,16;24779450,77;40008450,77;-16921,61;0;1146994,13
14050303;Kommando Luftstreitkräfte;1352000;995907,89;-356092,11;6000;1358000;-362092,11;0;9497,35
14050304;Militärhochschule;592000;493531,73;-98468,27;0;592000;-98468,27;0;13983,94
15010100;Zentralstelle;85396000;96104774,2;10708774,2;4083580,31;89479580,31;6625193,89;19604,56;1114680,65
15010200;Einhebungsvergütungen;63727000;52811874,73;-10915125,27;0;63727000;-10915125,27;0;104,02
15010300;Personal, das für Dritte leistet;2351000;2349865,9;-1134,1;0;2351000;-1134,1;0;0
15010400;Bundesfinanzakademie;13000;13250,01;250,01;0;13000;250,01;0;0
15019100;Österreichisches Postsparkassenamt;10169000;9251423,93;-917576,07;0;10169000;-917576,07;0;0
15019200;Amt der Münze Österreich AG;443000;412832,23;-30167,77;0;443000;-30167,77;0;0
15019300;Ämter gem. Poststrukturgesetz;609677000;550275891,47;-59401108,53;0;609677000;-59401108,53;0;120134,87
15019400;Amt der Bundesbeschaffung Gesellschaft;125000;113767,09;-11232,91;0;125000;-11232,91;0;0
15019500;Amt der Finanzmarktaufsicht;2849000;1843965,01;-1005034,99;0;2849000;-1005034,99;0;0
15019600;Amt der Buchhaltungsagentur;17223000;13449919,67;-3773080,33;0;17223000;-3773080,33;0;0
15019700;Amt für Bundespensionen;4072000;3894071,76;-177928,24;0;4072000;-177928,24;0;0
15019800;Amt der Bundesimmobilien;11453000;10133820,68;-1319179,32;0;11453000;-1319179,32;0;0
15020101;DSt Wien 3/6/7/11/15/Schwechat Gerasdorf;357000;351824,65;-5175,35;0;357000;-5175,35;0;0
15020102;FA 4/5/10;188000;244545,17;56545,17;0;188000;56545,17;0;0
15020104;DSt Wien 8/16/17;168000;88785,33;-79214,67;0;168000;-79214,67;0;-1209,1
15020105;DSt Wien 4/5/9/10/18/19/Klosterneuburg;328000;230122,25;-97877,75;0;328000;-97877,75;0;-58
15020106;DSt Wien 12/13/14/Purkersdorf;169000;129162,94;-39837,06;0;169000;-39837,06;0;0
15020107;DSt Wien 1/23;2579000;2425004,96;-153995,04;0;2579000;-153995,04;0;-6019
15020108;DSt Sonderzuständigkeiten;344000;221444,94;-122555,06;0;344000;-122555,06;0;24783,3
15020109;DSt Wien 2/20/21/22;242000;270638,47;28638,47;0;242000;28638,47;0;-590
15020115;Zollamt Wien;199000;163088,68;-35911,32;0;199000;-35911,32;0;0
15020116;DSt Amstetten Melk Scheibbs;167000;148689,2;-18310,8;0;167000;-18310,8;0;0
15020117;DSt Baden Mödling;210000;206279,79;-3720,21;0;210000;-3720,21;0;100
15020118;FA Gänserndorf Mistelbach;115000;140329,72;25329,72;0;115000;25329,72;0;0
15020119;DSt Weinviertel;219000;200372,11;-18627,89;0;219000;-18627,89;0;67,34
15020120;DSt Waldviertel;160000;161320,14;1320,14;0;160000;1320,14;0;339,62
15020121;DSt Niederösterreich Mitte;124000;136330,3;12330,3;0;124000;12330,3;0;0
15020122;FA Neunkirchen Wr. Neustadt;102000;101413,44;-586,56;0;102000;-586,56;0;0
15020123;DSt Bruck Eisenstadt Oberwart;262000;293808,75;31808,75;0;262000;31808,75;0;-476,13
15020129;ZA St. Pölten Krems Wiener Neustadt;31000;19650;-11350;0;31000;-11350;0;-315,56
15020130;ZA Eisenstadt Flughafen Wien;56000;71031,17;15031,17;0;56000;15031,17;0;-900
15020131;DSt Braunau Ried Schärding;162000;160804,96;-1195,04;0;162000;-1195,04;0;-70
15020132;DSt Linz;1227000;1029110,11;-197889,89;0;1227000;-197889,89;0;0
15020133;DSt Kirchdorf Perg Steyr;146000;138517,93;-7482,07;0;146000;-7482,07;0;122
15020134;DSt Freistadt Rohrbach Urfahr;151000;131287,34;-19712,66;0;151000;-19712,66;0;0
15020135;DSt Gmunden Vöcklabruck;217000;204945,26;-12054,74;0;217000;-12054,74;0;800,1
15020136;DSt Grieskirchen Wels;313000;289192,27;-23807,73;0;313000;-23807,73;0;2801
15020137;DSt St. Johann Tamsweg Zell am See;178000;148398,48;-29601,52;0;178000;-29601,52;0;0
15020138;DSt Salzburg Stadt;573000;483351,45;-89648,55;0;573000;-89648,55;0;429,2
15020139;DSt Salzburg Land;200000;217808,49;17808,49;0;200000;17808,49;0;-124
15020144;ZA Linz Wels;23000;18512,73;-4487,27;0;23000;-4487,27;0;0
15020145;ZA Salzburg;24000;21090,37;-2909,63;0;24000;-2909,63;0;0
15020146;DSt Klagenfurt St. Veit Wolfsberg;392000;331851,54;-60148,46;0;392000;-60148,46;0;-2762
15020147;FA St. Veit Wolfsberg;103000;90896,36;-12103,64;0;103000;-12103,64;0;-3579
15020148;DSt Spittal Villach;144000;104684,29;-39315,71;0;144000;-39315,71;0;-590
15020149;FA Bruck Leoben Mürzzuschlag;91000;76068,71;-14931,29;0;91000;-14931,29;0;183
15020150;DSt Oststeiermark;257000;225443,18;-31556,82;0;257000;-31556,82;0;305
15020151;DSt Graz Stadt;541000;526760,06;-14239,94;0;541000;-14239,94;0;0
15020152;DSt Steiermark Mitte;205000;176994,32;-28005,68;0;205000;-28005,68;0;61,4
15020153;DSt Judenburg Liezen;119000;108441,94;-10558,06;0;119000;-10558,06;0;0
15020154;DSt Deutschlandsberg Leibnitz Voitsberg;186000;150654,1;-35345,9;0;186000;-35345,9;0;-3295,75
15020159;ZA Graz;28000;24863,28;-3136,72;0;28000;-3136,72;0;61
15020160;ZA Klagenfurt Villach;60000;46799,39;-13200,61;0;60000;-13200,61;0;0
15020161;DSt Innsbruck;526000;487405,46;-38594,54;0;526000;-38594,54;0;-375,3
15020162;FA Kitzbühel Lienz;87000;77356,53;-9643,47;0;87000;-9643,47;0;-65,9
15020163;DSt Tirol Ost;189000;174606,37;-14393,63;0;189000;-14393,63;0;0
15020164;DSt Landeck Reutte;140000;113870,26;-26129,74;0;140000;-26129,74;0;-2659,5
15020165;FA Bregenz;100000;88544,83;-11455,17;0;100000;-11455,17;0;0
15020166;DSt Vorarlberg;514000;435823,24;-78176,76;0;514000;-78176,76;0;60,9
15020174;ZA Innsbruck;49000;54110,18;5110,18;0;49000;5110,18;0;-5432,6
15020175;ZA Feldkirch Wolfurt;52000;40420,87;-11579,13;0;52000;-11579,13;0;-2382,1
15020180;Steuerfahndung Österreich;25000;26462,38;1462,38;0;25000;1462,38;0;-3158
15020181;Großbetriebsprüfung;48000;47248,39;-751,61;0;48000;-751,61;0;-467,5
15020182;Finanzpolizei;74000;55615,91;-18384,09;0;74000;-18384,09;0;1168,04
15020195;Management Finanzamt Österreich;0;824,26;824,26;0;0;824,26;0;0
15020200;Steuer- & Zollkoordination;171000;171237,04;237,04;0;171000;237,04;0;-1431,76
15020301;Dienststelle NORD;0;4919,87;4919,87;0;0;4919,87;0;0
15020302;Dienststelle OST;0;532;532;0;0;532;0;0
15020303;Dienststelle MITTE;0;746;746;0;0;746;0;0
15020304;Dienststelle SÜD;0;588;588;0;0;588;0;0
15020305;Dienststelle WEST;0;1572,88;1572,88;0;0;1572,88;0;0
15020395;Management Zollamt Österreich;0;3145,64;3145,64;0;0;3145,64;0;0
15020400;Finanzamt für Großbetriebe;0;2422,68;2422,68;0;0;2422,68;0;0
15020501;Dienststelle Steuerfahndung;0;247;247;0;0;247;0;0
15020502;Dienststelle Finanzpolizei;0;926,44;926,44;0;0;926,44;0;0
15020503;Dienststelle Finanzstrafsachen;0;200;200;0;0;200;0;0
15020595;Management Amt für Betrugsbekämpfung;0;196,9;196,9;0;0;196,9;0;0
15020600;Prüfdienst für Lohnabgaben und Beiträge;2000;23053,59;21053,59;0;2000;21053,59;0;0
15020700;Zentrale Services;0;442,58;442,58;0;0;442,58;0;0
15030100;Bundesfinanzgericht;28000;27245,6;-754,4;0;28000;-754,4;0;7195,79
15030200;Finanzprokuratur;1705000;2212694,41;507694,41;0;1705000;507694,41;0;1215352,23
16010100;Bruttosteuern;92200000000;81807463665,01;-10392536334,99;0;92200000000;-10392536334,99;0;7127218620,97
16010200;Finanzausgleich Abüberweisungen I;-29669100000;-26344258083,6;3324841916,4;0;-29669100000;3324841916,4;0;0
16010300;Sonstige Abüberweisungen I;-3830306000;-3700785781,6;129520218,4;0;-3830306000;129520218,4;0;16683086,1
16010400;EU Abüberweisungen II;-3300000000;-3477636230,6;-177636230,6;0;-3300000000;-177636230,6;0;0
17010100;Öffentl. Dienst u. Zentralstelle;516000;322391454,76;321875454,76;665000000;665516000;-343124545,24;0;1216,39
17020100;Allgemeine Sportförderung & Services;47000;35069986,82;35022986,82;35000000;35047000;22986,82;0;26948,22
17020400;Bundessporteinrichtungen GmbH;0;1815984,45;1815984,45;1816000;1816000;-15,55;0;0
17029400;Bundessporteinrichtungen;208000;153254,74;-54745,26;0;208000;-54745,26;0;0
18010100;Grundversorgung;18494000;28448629,75;9954629,75;7091386,7;25585386,7;2863243,05;0;308683,2
18010200;Bundesamt für Fremdenwesen und Asyl, Rückkehr;6100000;2397676,73;-3702323,27;0;6100000;-3702323,27;0;713567,18
18010400;Migration und Zentrale Dienste;0;348264,56;348264,56;87000;87000;261264,56;0;120
18010500;Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;0;4481,29;4481,29;0;0;4481,29;0;0
18019100;Bundesagentur für Betreuungs- und Unterstützungsleistungen;596000;588801,75;-7198,25;0;596000;-7198,25;0;0
20010101;Arbeitsmarktadministration zweckgebunden;15000000;244752772,42;229752772,42;228000000;243000000;1752772,42;0;26704,84
20010102;Arbeitsmarktadministration sonstige;229400000;219880000;-9520000;0;229400000;-9520000;0;0
20010202;Aktive Arbeitsmarktpolitik, ESF, variabel;0;9219,1;9219,1;0;0;9219,1;0;0
20010301;Leistungen/Beiträge zweckgebunden;7295323000;7019626729,5;-275696270,5;15118880,02;7310441880,02;-290815150,52;0;23289430,72
20010402;Arbeitsmarktadministration AMS, sonstige;40000;28942,03;-11057,97;0;40000;-11057,97;0;1659
20019100;Arbeitsmarktadministration Personalamt IEF;3558000;3350550,05;-207449,95;0;3558000;-207449,95;0;0
20020100;Arbeitsinspektion;558000;8971921,96;8413921,96;0;558000;8413921,96;0;20353,58
21010100;Zentralstelle;4524000;4675960,97;151960,97;0;4524000;151960,97;0;3790,56
21010200;Bundesamt für Soziales und Behindertenwesen;164000;225675,36;61675,36;0;164000;61675,36;0;10188,12
21010400;EU, Internationales, Soziales, Senioren;0;13621600;13621600;13621600;13621600;0;0;0
21020100;Pflegegeld und Pflegekarenz;1900000;2378583,06;478583,06;0;1900000;478583,06;0;3981,55
21020200;Pflegefonds, 24h-Betreuung, pflegende Angehörige;599000000;699000000;100000000;100000000;699000000;0;0;0
21030100;Kriegsopferversorgung;1173000;1271931,6;98931,6;0;1173000;98931,6;0;180317,78
21030200;Heeresversorgung, Impfschaden;2000;0;-2000;0;2000;-2000;0;0
21030300;Opferfürsorge;16000;0;-16000;0;16000;-16000;0;-4223,2
21030400;Hilfeleistung für Opfer von Verbrechen, Heimopfer;1069000;1354360,34;285360,34;0;1069000;285360,34;0;30042596,98
21040100;Maßnahmen für Behinderte, spezielle Förderprogramme;4000;0;-4000;0;4000;-4000;0;0
22010300;Nachtschwerarbeit variabel;53726000;45682011,97;-8043988,03;0;53726000;-8043988,03;0;0
23010100;Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;1367642000;1373148057,76;5506057,76;1565426;1369207426;3940631,76;0;2284727,48
23010200;Post Ruhe- und Versorgungsgenüsse inkl. SV;163504000;174302747,71;10798747,71;0;163504000;10798747,71;0;5331,8
23010300;ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;364239000;357044251,92;-7194748,08;0;364239000;-7194748,08;0;-161
23010400;Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;258524000;255506971,01;-3017028,99;0;258524000;-3017028,99;0;-60,01
23020200;Post Pflegegeld;5000000;5000000;0;0;5000000;0;0;0
24010100;e-health und Gesundheitsgesetze;300000;463666490;463366490;463623000;463923000;-256510;0;5251,4
24010200;Beteilig. und Überweisungen (AGES und GÖG);7250000;11439000;4189000;4189000;11439000;0;0;0
24019100;Zentralstelle (Beamte/AGES);10281000;9175017,07;-1105982,93;0;10281000;-1105982,93;0;0
24020300;Leistungen an Sozialversicherungen;0;93318593,26;93318593,26;93318593,26;93318593,26;0;0;0
24030100;Gesundh. fördg. , - prävention u. Maßn. gg. Suchtmittelm.;41409000;90238763,35;48829763,35;48752272,66;90161272,66;77490,69;0;0
24030200;Veterinär-, Lebensmittel- u. Gentechnologieangelegenheiten;1070000;404566,92;-665433,08;0;1070000;-665433,08;0;1023
25010100;Familienbeihilfe;200000;665548105,06;665348105,06;0;200000;665348105,06;0;0
25010200;Kinderbetreuungsgeld;2000000;2075016,81;75016,81;0;2000000;75016,81;0;3745367,34
25010300;Fahrtbeihilfe, Freifahrten, Schulbücher;13901000;13662160,8;-238839,2;0;13901000;-238839,2;0;0
25010500;Sonstige familienpolitische Maßnahmen des FLAF;3000;16598488,44;16595488,44;0;3000;16595488,44;0;19872,37
25010600;Unterhaltsvorschüsse;90000000;86475659,4;-3524340,6;0;90000000;-3524340,6;0;1279113821,73
25010700;Einnahmen des FLAF;7236244000;6616747351,92;-619496648,08;0;7236244000;-619496648,08;0;270068742,91
25020100;Familienpolitische Maßnahmen;232317000;79,77;-232316920,23;0;232317000;-232316920,23;0;2727123302,61
25020200;Jugendpolitische Maßnahmen;2000;227,3;-1772,7;0;2000;-1772,7;0;0
25020300;Steuerung und Services;14000;6608756,58;6594756,58;0;14000;6594756,58;0;0
30010100;Zentralstelle;904000;827759,1;-76240,9;0;904000;-76240,9;0;8503,76
30010200;Regionale Schulverwaltung;21051000;25842377,09;4791377,09;0;21051000;4791377,09;0;21771,2
30010300;Räumliche Infrastruktur;625000;708493,39;83493,39;0;625000;83493,39;0;0
30010400;Qualitätsentwicklung und -steuerung;175000;975770,46;800770,46;0;175000;800770,46;0;0
30010500;Lehrer/innenbildung;1574000;2515171,11;941171,11;0;1574000;941171,11;0;87648,45
30010601;Lebenslanges Lernen-Zentralstelle;3402000;23472639,88;20070639,88;12924739;16326739;7145900,88;0;0
30010602;Bundesinstitut für Erwachsenenbildung;1283000;498632,69;-784367,31;0;1283000;-784367,31;0;524
30010700;Förderungen und Transfers;2000;8344618,27;8342618,27;0;2000;8342618,27;0;0
30010800;Institut für QS im österreichischen Schulwesen;1000;1904203,83;1903203,83;0;1000;1903203,83;0;0
30010900;Steuerung Elementarpädagogik;1000;0;-1000;0;1000;-1000;0;0
30019400;BIFIE und Bibliothekenverbund;98000;90899,57;-7100,43;0;98000;-7100,43;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;6596000;135595369,84;128999369,84;114530000;121126000;14469369,84;0;38245,28
30020200;AHS-Sekundarstufe I;4146000;7384403,54;3238403,54;0;4146000;3238403,54;0;86258,16
30020300;Pflichtschulen Sekundarstufe II;1000;0;-1000;0;1000;-1000;0;0
30020400;AHS-Sekundarstufe II;6285000;11169376,15;4884376,15;0;6285000;4884376,15;0;130470,75
30020500;Berufsbildende mittlere und höhere Schulen;1062000;12032033,16;10970033,16;0;1062000;10970033,16;0;45226,12
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;810000;910982,54;100982,54;0;810000;100982,54;0;22891,98
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;19494859,78;-4063140,22;0;23558000;-4063140,22;-749,22;764420,56
30020800;Auslandsschulen;748000;296954,28;-451045,72;0;748000;-451045,72;0;884,82
30020900;Heime sowie besondere Einrichtungen;11321000;5947946,87;-5373053,13;38500;11359500;-5411553,13;0;54172,39
30021000;Ressourcen für private mittlere und höhere Schulen;438000;362447,13;-75552,87;0;438000;-75552,87;0;-112,49
31010100;Zentralstelle und Serviceeinrichtungen;460000;1525935,85;1065935,85;0;460000;1065935,85;685,5;3822,74
31020300;Services und Förderungen für Studierende;40000;2661364,34;2621364,34;2600000;2640000;21364,34;0;0
31020400;Studienbeihilfenbehörde;80000;411567,04;331567,04;0;80000;331567,04;0;0
31029100;Ämter der Universitäten;450000000;387042529,29;-62957470,71;0;450000000;-62957470,71;0;34603,77
31030201;Zentralanstalt für Meteorologie und Geodynamik;370000;904605,35;534605,35;291057;661057;243548,35;0;0
31030202;Geologische Bundesanstalt;85000;35844,42;-49155,58;0;85000;-49155,58;0;0
31030204;Forschungsinstitutionen;54000;39457,89;-14542,11;0;54000;-14542,11;0;0
32010201;Transferzahlungen Kunst und Kultur;0;100002051,87;100002051,87;100000000;100000000;2051,87;0;1076
32010202;Besondere Kultureinrichtungen;440000;1078791,58;638791,58;1000000;1440000;-361208,42;0;12,07
32010300;Denkmalschutz;5452000;2870630,98;-2581369,02;0;5452000;-2581369,02;0;-9428,45
32010400;Steuerung und Infrastruktur;327000;9269,65;-317730,35;0;327000;-317730,35;0;7861,76
32030100;Bundesmuseen;0;23139000;23139000;23139000;23139000;0;0;0
32030200;Bundestheater;0;10390000;10390000;10390000;10390000;0;0;0
32039101;Kunsthistorisches Museum;999000;761977,3;-237022,7;0;999000;-237022,7;0;0
32039102;Naturhistorisches Museum;1266000;947179,7;-318820,3;0;1266000;-318820,3;0;0
32039103;Österreichische Galerie Belvedere;129000;88147,18;-40852,82;0;129000;-40852,82;0;0
32039104;Albertina;176000;81406,78;-94593,22;0;176000;-94593,22;0;0
32039105;Museum für angewandte Kunst;268000;162916,76;-105083,24;0;268000;-105083,24;0;0
32039106;Museum moderner Kunst;231000;227947,41;-3052,59;0;231000;-3052,59;0;0
32039107;Technisches Museum;480000;158359,47;-321640,53;0;480000;-321640,53;0;0
32039108;Österreichische Nationalbibliothek;2951000;2521027,25;-429972,75;0;2951000;-429972,75;0;0
32039201;Bundestheater-Holding;1157000;841173,2;-315826,8;0;1157000;-315826,8;0;0
32039202;Burgtheater;190000;165107,51;-24892,49;0;190000;-24892,49;0;0
32039203;Staatsoper;233000;169930,42;-63069,58;0;233000;-63069,58;0;0
32039204;Volksoper;386000;284425,08;-101574,92;0;386000;-101574,92;0;0
32039205;Theaterservice;1024000;1032548,52;8548,52;0;1024000;8548,52;0;0
