 Leermelder*;Leermelder 1. Tranche;Leermelder 2. Tranche
Abwasserverband Grimmenstein-Edlitz-Thomasberg;X;
Abwasserverband Gröbming-Ennsboden;X;
Abwasserverband Grossache-Nord;X;
Abwasserverband Großraum Bruck an der Leitha - Neusiedl am See;X;X
Abwasserverband Gurgltal - Imst - Inntal;X;X
Abwasserverband Hall in Tirol - Fritzens;X;X
Abwasserverband Hausruck-Süd;X;X
Abwasserverband Hohe Tauern Süd, Matrei i. O. - Virgen - Prägraten a. G. - Kals a. Gr. - Hopfgarten i. D. - St. Veit i. D.;X;X
Abwasserverband im Raume Groß-Kadolz;X;X
Abwasserverband Karnische Region;X;
Abwasserverband Knittelfeld und Umgebung;X;
Abwasserverband Kössen-Schwendt;X;X
Abwasserverband Lainsitz;X;X
Abwasserverband Laßnitz-Wildbach-Gamsbach;X;
Abwasserverband Lechtal;X;X
Abwasserverband Leibnitz-Wagna-Kaindorf;X;X
Abwasserverband Leibnitzerfeld-Süd;X;X
Abwasserverband Liebochtal;X;X
Abwasserverband Lienzer Talboden;X;X
Abwasserverband Mariazellerland;;X
Abwasserverband Mittlere Enns;X;X
Abwasserverband Mittlerer Gnasbach;X;X
Abwasserverband Mittleres Burgenland;X;X
Abwasserverband Mittleres Feistritztal;X;X
Abwasserverband Mittleres Kainachtal mit Södingtal;X;X
Abwasserverband Mittleres Laßnitztal;X;X
Abwasserverband Mittleres Pinka- und Zickental;X;X
Abwasserverband Mittleres Schwarzatal;X;X
Abwasserverband Mittleres Strem- u. Zickenbachtal;;X
Abwasserverband Mittleres Stremtal;X;X
Abwasserverband Montafon;X;
Abwasserverband Nördliches Liebochtal;X;X
Abwasserverband Oberes Feistritztal;X;X
Abwasserverband Oberes Lavanttal;X;X
Abwasserverband Oberes Mürztal;X;X
Abwasserverband Oberes Perschlingtal;X;X
Abwasserverband Oberes Piestingtal;X;X
Abwasserverband Oberes Pinkatal;X;X
Abwasserverband Oberes Pölstal;X;X
Abwasserverband Oberes Pustertal;;X
Abwasserverband Oberes Schwarzatal;;X
Abwasserverband Oberes Stanzertal;;X
Abwasserverband Oberes Stremtal;X;X
Abwasserverband Oberes Sulmtal;X;X
Abwasserverband Oberpaznaun;X;X
Abwasserverband Paltental;X;X
Abwasserverband Pielachtal;X;X
Abwasserverband Piestingtal;X;X
Abwasserverband Pitztal;X;X
Abwasserverband Prutz und Umgebung;X;X
Abwasserverband Raum Anger;X;X
Abwasserverband Raum Friesach-Althofen;;X
Abwasserverband Raum Frohnleiten;X;
Abwasserverband Raum Fürstenfeld;X;X
Abwasserverband Raum Hainburg a.d.Donau;X;X
Abwasserverband Raum Haus-Aich;X;X
Abwasserverband Raum Kirchbach;X;X
Abwasserverband Raum Korneuburg;X;X
Abwasserverband Raum Straden;X;X
Abwasserverband Raum Zeltweg;X;X
Abwasserverband Region Bezau;X;X
Abwasserverband Region Bludenz;X;X
Abwasserverband Region Gnas;X;X
Abwasserverband Region Hohenems;X;X
Abwasserverband Region Walgau;X;
Abwasserverband Reither Ache;X;X
Abwasserverband Schachendorf-Schandorf;X;X
Abwasserverband Schwaz und Umgebung;X;X
Abwasserverband Schwechat;X;X
Abwasserverband Seewinkel;X;X
Abwasserverband Serfaus-Pfunds-Tösens;X;X
Abwasserverband Söll-Scheffau-Ellmau;X;X
Abwasserverband Spielberg-Flatschach;X;X
Abwasserverband Sportberg Goldeck;X;X
Abwasserverband Stams und Umgebung;X;X
Abwasserverband Steirisches Zirbenland;X;X
Abwasserverband Stögersbachtal;X;X
Abwasserverband Stubaital;;X
Abwasserverband Tannheimertal;X;
Abwasserverband Tauchental;X;X
Abwasserverband Telfs und Umgebung;;X
Abwasserverband Tulln;X;X
Abwasserverband Untere Schranne;;X
Abwasserverband Unteres Pustertal;X;X
Abwasserverband Unteres Rodltal;X;X
Abwasserverband Unteres Wipptal;X;X
Abwasserverband Unterpaznaun;X;X
Abwasserverband Vils-Reutte und Umgebung-Pfronten;X;X
Abwasserverband Völkermarkt - Jaunfeld;X;X
Abwasserverband Vorderland;X;X
Abwasserverband Waidring-St. Ulrich;;X
Abwasserverband Walchsee Kössen;X;X
Abwasserverband Wechselland;X;X
Abwasserverband Welser Heide;X;X
Abwasserverband Westendorf-Brixen im Thale;X;X
Abwasserverband Westliches Mittelgebirge;X;X
Abwasserverband Wiener Neustadt-Süd;;X
Abwasserverband Wolfsberg, Hainsdorf, Breitenfeld;;X
Abwasserverband Wörgl-Kirchbichl und Umgebung;X;X
Abwasserverband Wörther See West;X;X
Abwasserverband Ybbsfeld;X;X
Abwasserverband Zams-Landeck- und Umgebung;X;X
Academy-Direct. Verein zur Unterstützung der Akademie der bildenden Künste Wien;X;
accent Gründerservice GmbH;X;
ACCESS INDUSTRIAL PARK AUSTRIA Ges.m.b.H.;X;X
Achenseeschiffahrt-GesmbH;;X
achtzigzehn Agentur für Marketing und Vertrieb GmbH;X;X
ACIB GmbH;X;X
Adolf und Veronika Hofbauer´sche Stiftung;X;X
Adoria Grundstückvermietungs Gesellschaft m.b.H.;X;
Adria Transport d.o.o.;X;X
ADSI - Austrian Drug Screening Institute GmbH;X;X
AELIUM Grundstückvermietungs Gesellschaft m.b.H.;X;
Agentur für Qualitätssicherung und Akkreditierung Austria (AQ Austria);X;X
Agentur für Rechnungswesen GmbH;X;X
Agrarmarketing Tirol (Verein);;X
Agrarmarkt Austria;X;X
AIM Austrian Institute of Management GmbH;X;X
AIRPORT MALL d.o.o. BEOGRAD;X;
AIRPORT PARKING GRAZ GmbH;;X
Akademie Burgenland GmbH;X;X
Akademie der bildenden Künste Wien;X;X
Akademie der Wirtschaftstreuhänder Gesellschaft m.b.H.;X;X
Akademie- Gebäude- Errichtungs- und Instandhaltungs-GmbH;X;X
Akademisches Startup Netzwerk OÖ;;X
AKh Linz - LFKK Kooperationsgesellschaft mbH in Liquidation;X;
Aktiengesellschaft der Wiener Lokalbahnen;;X
ALARIS Grundstückvermietungs Gesellschaft m.b.H.;X;X
Albert und Angelica Schlips´sche Stiftung ;X;X
Albertina;X;
ALFA CAR PROJEKT d.o.o.;X;X
ALFA NEKRETNINE d.o.o.;X;X
Allgemeine Armenstiftung für Niederösterreich;X;X
Allgemeine Hochschul-Stipendien Stiftung für Hörer der Universität Innsbruck;X;X
Allgemeine Privatstiftung für berufliche Bildung;X;X
Allgemeine Stipendienstiftung Niederösterreich;X;X
Allgemeine Unterstützungsstiftung für Baden bei Wien;X;X
Allgemeine Wiener Mittelschulstipendien-Stiftung;X;X
Allgemeiner Entschädigungsfonds für Opfer des Nationalsozialismus;X;X
Aloisia Huebmer´sche Stiftung für bedürftige Kranke des Allgemeinen Krankenhauses der Stadt Wien;X;X
ALPE ADRIA BETEILIGUNGS GMBH;X;X
Alpe Adria Snow Fun Park Grundstücks GmbH;X;X
Alpe Adria Venture Fund GmbH & Co KG;X;X
Alpe Adria-Privatbank AG in Liquidation;X;X
ALPE-ADRIA GASTRONOMIE GMBH;X;X
Alpe-adria poslovodstvo d.o.o.;X;X
Alpe-Adria-Projekt GmbH;X;X
Alpen Immobilieninvest GmbH;X;X
Alpenerlebnisbad VAL BLU GmbH;X;X
Alpha Wind S.R.L.;X;X
alpS GmbH;X;
Altenheimverband Vorderes Zillertal;X;X
Alternativregion Südsteiermark;X;X
Altersheimverband Westliches Mittelgebirge;X;X
Altstoffsammelzentrum Oberes Pölstal;X;X
Altstoffsammelzentrum Wolfsberg, Hainsdorf, Breitenfeld;;X
Alumni Club der Medizinischen Universität Wien;X;X
alumni UNI graz.das absolventinnen-netzwerk;X;X
Alumniverband der Universität Wien;X;
Amstettner Immobilienverwaltung GmbH & Co KG;X;X
Amstettner Schulinfrastrukturentwicklung GmbH & Co KG;X;X
Amstettner Veranstaltungsbetriebe Gesellschaft m.b.H.;X;
Ananke Handels- und Beteiligungs GmbH;X;X
Andreas Sehr Stiftung ;X;X
Anerkennungsfonds für Freiwilliges Engagement gemäß Freiwilligengesetz;X;X
Angela Schlossbauer-Wohltätigkeitsstiftung;X;X
Anlagenbetriebsgesellschaft Waidhofen/Ybbs GmbH;X;X
Annaberger LiftbetriebsGesellschaft m.b.H.;;X
Anton Bruckner Privatuniversität für Musik, Schauspiel und Tanz;X;X
Anzengrubergasse Errichtungs- und Verwertungs GmbH;X;X
AQUA.NET Wasser- und Freizeitanlagen Steiermark GmbH;;X
aquasilva Wasserversorgungs- und Abwasserentsorgungsbetriebs GmbH in Liqu.;X;
ARAB-Abwasserreinigungsanlagen Betreiber GmbH;X;X
Arbeitsgemeinschaft Stahl- und Metalldistribution;X;X
Arbeitsstiftung Burgenland GmbH;X;X
ARE Austrian Real Estate Development GmbH;X;X
ARE Austrian Real Estate GmbH;X;X
ARE Beteiligungen GmbH;X;X
ARE Holding GmbH;X;X
AREA m styria GmbH;X;X
ARGE ELAK GmbH & Co OG;X;X
ARGUS Hollabrunn GesnbR;X;X
ART FOR ART Kreativ-Werkstätten GmbH;X;X
Art for Art Theaterservice GmbH;X;
ARZ Hypo-Holding GmbH;X;X
Ärztekammer für Burgenland;X;X
Ärztekammer für Kärnten;X;X
Ärztekammer für Niederösterreich;X;X
Ärztekammer für Oberösterreich;;X
Ärztekammer für Salzburg;X;
Ärztekammer für Tirol;X;X
Ärztekammer für Vorarlberg;X;X
Ärztekammer für Wien;;X
Ärztekammer Steiermark;X;X
ASAK Beteiligungs GmbH;;X
ASAK Kabelmedien GmbH;X;X
ASFINAG Alpenstraßen GmbH;X;X
ASFINAG Bau Management GmbH;X;X
ASFINAG Commercial Services GmbH;X;X
ASFINAG European Toll Service GmbH;X;X
ASFINAG Maut Service GmbH;;X
ASFINAG Service GmbH;;X
Ashta Beteiligungsverwaltung GmbH;X;X
Asia Spa Leoben BetriebsgmbH;X;X
aspern Seestadt Einkaufsstraßen GmbH;X;X
Aspern Smart City Research GmbH;X;X
Aspern Smart City Research GmbH & Co KG;X;X
ASPG-Altlastensanierungsprojekte GmbH;X;X
ATM Umwelttechnik GmbH;X;X
ATZ Besitz- und VerwaltungsGmbH;X;X
AU-VISION Entwicklungsgesellschaft m.b.H.;X;X
AUCEN - Netzwerk für Universitäre Weiterbildung und Personalentwicklung in Österreich;;X
August Herzmansky´sche Stiftung für behinderte Menschen in betreuten Unterkünften ;X;X
AUL Abfallumladelogistik Austria GmbH;X;X
Aurea Savjetovanje d.o.o.;X;X
AURORA - Beteiligungs und Verwaltungs GmbH;X;X
Ausgleichstaxfonds;X;
Auslandsösterreicher-Fonds (AÖF);X;X
AUSTRIA FILM UND VIDEO GMBH;X;X
Austria Wirtschaftsservice Gesellschaft mit beschränkter Haftung;X;X
austria.info Marketing GmbH;X;X
Austrian Business Agency Österreichische Industrieansiedlungs- und WirtschaftswerbungsgmbH;;X
Austrian Development Agency;X;X
Austrian Post International Deutschland GmbH;X;X
Austrian Rail Construction & Consulting GmbH;X;X
Austrian Rail Construction & Consulting GmbH & Co KG;X;X
AustriaTech - Gesellschaft des Bundes für technologiepolitische Maßnahmen GmbH;X;X
Austro Control GmbH international;X;X
Austro Control Österreichische Ges. für Zivilluftfahrt mit beschränkter Haftung;X;X
Autopark Grundverwertungs GmbH;X;X
Aventin Grundstückverwaltungs Gesellschaft m.b.H.;X;X
AVICENA INVEST DOO BEOGRAD;X;
AWISTA GmbH;X;X
aws Fondsmanagement GmbH;X;X
aws Gründerfonds Beteiligungs GmbH & Co KG;X;X
aws Gründerfonds Equity Invest GmbH & Co KG;X;X
aws Mittelstandsfonds Beteiligungs GmbH & Co KG;X;X
aws Venture Fonds GmbH;X;X
AWZ Soziales Wien GmbH;X;X
B&F Wien - Bestattung und Friedhöfe GmbH;X;X
B3 ENERGIE GmbH;X;X
BA HYPO FINANCIRANJE d.o.o.;X;X
Bad Ischl Event & Werbe GmbH;X;X
Badener Bäderbetriebsgesellschaft m.b.H.;X;X
Badener Kulturbetriebs- gesmbH;X;
Bäderverband Salzburger Ennstal;X;X
BALSA Bundesaltlastensanierungsgesellschaft m.b.H.;X;X
Baltic Gas Investments B.V.;X;X
Bank Austria Creditanstalt AG-Stiftung zur Förderung der Wissenschaft und Forschung an der Technischen Universität Wien;X;X
BÄR Prüf-Technik GmbH;X;X
Bärndorfer-Graben-Wasserverband;X;X
base - homes for students GmbH;X;X
BAWAG P.S.K.-Stiftung zur Förderung der Wirtschaftsuniversität Wien;X;
BBI Breitbandinfrastruktur GmbH;X;X
BBN Bergbahnen Nassfeld Pramollo Betriebs GmbH;X;X
BEG Bruckner-Universität Errichtungsund Betriebsgesellschaft mbH;X;X
Bekleidungswirtschaftsfonds der Exekutive - BWF;X;X
BELIG - Beteiligungs- und Liegenschafts GmbH;;X
Benkerwiese Mietergemeinschaft GmbH;X;
Benkerwiese Verwaltungs- und Verwertungsgesellschaft m.b.H.;X;X
Berchtesgadener Land Bahn GmbH;X;X
Bergbahnen Mitterbach GmbH;X;X
Bergbahnen Nassfeld Pramollo AG;X;X
Bergbahnen St. Corona GmbH;;X
Bergbahnen Weißbriach Betriebs GmbH;X;X
Bergbahnen Weißbriach Betriebs GmbH & Co KG;X;X
Berger Truck Service Verwaltungs GmbH;X;X
Bertil Östbo Bruckner Stiftung p.A. Magistrat der Landeshauptstadt Linz Kulturamt;X;X
Bestatterakademie GmbH;X;X
Bestattung der Stadt Wels GmbH;X;X
Bestattung Graz GmbH;X;X
Bestattung Stockerau e.U.;X;X
BESTATTUNG WIEN GmbH;X;X
BETA NEKRETNINE d.o.o.;X;X
Beteiligungs- und Finanzierungsgesellschaft m.b.H.;X;X
Beteiligungsmanagement IWS VerwaltungsGmbH;X;X
Betriebskrankenkasse Austria Tabak;;X
Betriebskrankenkasse der Wiener Verkehrsbetriebe;X;
Betriebskrankenkasse Kapfenberg;X;X
Betriebskrankenkasse Mondi;;X
Betriebskrankenkasse voestalpine Bahnsysteme;X;
Betriebskrankenkasse Zeltweg;X;X
Bezirksabfallverband Braunau am Inn;X;
Bezirksabfallverband Eferding;X;X
Bezirksabfallverband Freistadt;X;X
Bezirksabfallverband Gmunden;X;X
Bezirksabfallverband Grieskirchen;X;X
Bezirksabfallverband Kirchdorf an der Krems;X;X
Bezirksabfallverband Linz-Land;X;X
Bezirksabfallverband Perg;X;X
Bezirksabfallverband Ried im Innkreis;X;
Bezirksabfallverband Rohrbach;X;X
Bezirksabfallverband Schärding;;X
Bezirksabfallverband Stadt-Linz;X;
Bezirksabfallverband Steyr-Land;;X
Bezirksabfallverband Urfahr Umgebung;;X
Bezirksabfallverband Vöcklabruck;;X
Bezirksabfallverband Wels-Land;X;X
Bezirksabfallverbände Holding GmbH;X;X
Bezirksbauernkammer Amstetten;;X
Bezirksbauernkammer Baden;X;X
Bezirksbauernkammer Bruck a. d. Leitha - Schwechat;;X
Bezirksbauernkammer Deutschlandsberg;X;X
Bezirksbauernkammer Gänserndorf;;X
Bezirksbauernkammer Gmünd;;X
Bezirksbauernkammer Graz;X;X
Bezirksbauernkammer Hollabrunn;;X
Bezirksbauernkammer Horn;;X
Bezirksbauernkammer Korneuburg;;X
Bezirksbauernkammer Krems;;X
Bezirksbauernkammer Leibnitz;X;X
Bezirksbauernkammer Liezen;X;X
Bezirksbauernkammer Lilienfeld;;X
Bezirksbauernkammer Melk;X;X
Bezirksbauernkammer Mistelbach;;X
Bezirksbauernkammer Mödling;X;X
Bezirksbauernkammer Murau;X;X
Bezirksbauernkammer Murtal;X;X
Bezirksbauernkammer Neunkirchen;;X
Bezirksbauernkammer Oststeiermark Hartberg-Fürstenfeld;X;X
Bezirksbauernkammer Scheibbs;;X
Bezirksbauernkammer St. Pölten;;X
Bezirksbauernkammer Südoststeiermark;X;X
Bezirksbauernkammer Tullnerfeld;X;
Bezirksbauernkammer Voitsberg;X;X
Bezirksbauernkammer Waidhofen a. d. Thaya;;X
Bezirksbauernkammer Waidhofen a. d. Ybbs;X;X
Bezirksbauernkammer Wiener Neustadt;;X
Bezirksbauernkammer Zwettl;;X
Bezirkskammer für Land- und Forstwirtschaft Weiz;X;X
Bezirkskammer Obersteiermark;X;X
Bezirkskrankenhaus Schwaz Betriebsgesellschaft m.b.H.;X;X
BFW Gebäudeerrichtungs- und Vermietungs GmbH;X;X
BFW Gebäudeerrichtungs- und Vermietungs GmbH & Co KG;X;X
BI-WEST-Verein zur Förderung der Aus- und Weiterbildung von ArbeitnehmerInnen;X;X
BIG Asperner Flugfeld Süd Holding GmbH;X;X
BIG Beteiligungs GmbH;X;X
BIG Liegenschaften Strasshof Verwertung und Entwicklungs GmbH;X;X
BIK-VERLAGS-Gesellschaft m.b.H.;;X
Bio Teplo Czechia s.r.o.;X;X
BIO-FERNWÄRME HAID GmbH;X;X
Bioenergie Kufstein GmbH;;X
Bioenergie Steyr GmbH;X;X
Bioenergie Wiener Neustadt GmbH;X;X
BIOENERGY 2020+ GmbH;X;X
Biofernwärme Fürstenfeld GmbH;X;X
Biogas Trattnachtal GmbH;X;X
Biomasseerzeugung Dornbirn GmbH;X;X
Biomassefonds Oberösterreich;X;X
Biomasseheizwerk Bifang GmbH;X;X
BioMed-zet Life Science GmbH;X;
BioNanoNet Forschungsgesellschaft mbH;X;
BIOS Science Austria - Verein zur Förderung der Lebenswissenschaften;X;X
Biosphärenpark Wienerwald Management Gesellschaft m.b.H.;X;X
Biowärme Steyregg GmbH;X;X
BIZ Business- und Innovationszentrum St. Pölten GmbH;X;X
BKG Bestattung Kärnten GmbH;X;X
Blaringhem Power S.A.R.L. in Liquidation;X;X
BLM Betriebs-Liegenschafts-Management GmbH;X;X
BLM-IG Bauträger GmbH;X;X
BLOK 67 ASSOCIATES DOO BEOGRAD;X;X
Bludenz Kultur gemeinnützige Gesellschaft mbH;X;X
Bludenz Stadt-Marketing GmbH;X;X
BMS-Bildungs- u. Management-Service GmbH;;X
BPS-Szentgottharder Industriepark GmbH;;X
BRB Burgenländische Risikokapital Beteiligungen AG;X;X
Brdo d.o.o.;X;X
Bregenz Tourismus & Stadtmarketing GmbH;;X
Bregenzer Festspiele GmbH;X;
Bregenzer Festspiele Privatstiftung;X;
Bregenzer Gaststättenbetriebsgesellschaft m.b.H.;X;X
BRM Burgenländische Risikokapital Management AG;X;X
BRODARICA POSLOVNI CENTAR d.o.o.;X;X
Bruck-Oberaich Wirtschaftsentwicklungs GmbH;;X
BTZ Biotechnologiezentrum Krems Ges.m.b.H.;X;X
Buchhaltungsagentur des Bundes Anstalt öffentlichen Rechts;X;X
BÜM gemeinnützige Betreuungs-GmbH;X;X
BÜM Kindergarten GmbH;X;X
Bundesamt für Eich- und Vermessungswesen;;X
"Bundesanstalt ""Statistik Österreich""";X;
Bundesbeschaffung GmbH;X;X
Bundesforschungs- und Ausbildungszentrum für Wald, Naturgefahren und Landschaft;;X
Bundesgesundheitsagentur;X;X
Bundesimmobiliengesellschaft m.b.H.;;X
Bundesinstitut für Bildungsforschung, Innovation und Entwicklung des österreichischen Schulwesens (BIFIE);X;
Bundeskammer der Architekten und Ingenieurkonsulenten;X;
Bundeskammer für Arbeiter und Angestellte;X;X
Bundesministerium für Finanzen;;X
Bundesministerium für Gesundheit;;X
Bundesministerium für Justiz;;X
Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft;;X
Bundespensionskasse AG;X;X
Bundesrechenzentrum Gesellschaft mit beschränkter Haftung;;X
Bundesrechenzentrum IT-Solutions GmbH;X;X
Bundesschulzentrum Stadtgemeinde Wolfsberg KG;X;X
Bundessporteinrichtungen Gesellschaft mbH;X;
Bundesstelle für Sektenfragen;X;X
Bundeswohnbaufonds;X;X
Burgenland Holding Aktiengesellschaft;X;X
Burgenländische Gebietskrankenkasse;X;X
Burgenländische Krankenanstalten- Gesellschaft m.b.H.;X;X
Burgenländische Landesholding GmbH;X;X
Burgenländische Landesholding Vermögensverwaltungs GmbH & Co OG;X;X
Burgenländische Pflegeheim BetriebsGmbH;X;X
Burgenländischer Gemeinde-Investitionsfonds;X;X
Burgenländischer Gesundheitsfonds - BURGEF;X;X
Burgenländischer Müllverband;X;
Burgenländischer Ökoenergiefonds;X;
Bürgermeisterpensionsfonds;X;X
Bürgerspitalfonds Krems an der Donau;X;
Bürgerspitalstiftung Graz ;X;X
Büro V - Jugend-, Kultur- und Veranstaltungsmanagement GmbH;X;X
Bürocenter-Wienzeile GmbH;X;X
Business & Research Center Höchstädtplatz Errichtungs GmbH;X;X
Business and Innovation Centre - BIC Burgenland Ges.m.b.H.;X;X
Business Creation Center Salzburg GmbH;X;X
Business Upper Austria - OÖ Wirtschaftsagentur GmbH;X;
Business-Park Heiligenkreuz GmbH.;;X
Businesscenter Linz Entwicklungs- und Verwertungs GmbH & Co KG;X;X
BWI Biowärme Imst GmbH;X;X
Bystricky Wind Power s.r.o.;X;X
C ZWEI Investment GmbH;X;X
C.M. Frank Kinderspitals-Stiftung;X;X
Cäcilia und Maria Kunz´sche Stiftung ;X;X
CALCULATOR Grundstückvermietungs Gesellschaft m.b.H.;X;X
CALLIDUS Grundstückvermietungs Gesellschaft m.b.H.;X;X
Camping - Bad Ossiacher-See, Gesellschaft m.b.H.;X;X
CAMPUS Dornbirn II Investment GmbH;X;X
Campus WU GmbH;X;X
Carinthia I Limited;X;X
Carinthia II Limited;X;X
Caroline Riedl’sche Kinderspital Stiftung;X;X
Carport Parkmanagement GmbH;X;X
CAS Regenerabile S.R.L.;X;X
Castellum Schallaburg Grundstückvermietungs Gesellschaft m.b.H.;X;X
CCK - Craft Center Kottingbrunn testing & developing GmbH;X;X
CEDRUS Handels- und Beteiligungs GmbH;X;X
CEMIT Center of Excellence in Medicine and IT GmbH;X;X
CeMM - FORSCHUNGSZENTRUM FÜR MOLEKULARE MEDIZIN GmbH.;;X
Center for Advanced Bioanalysis GmbH;X;
Central Danube Region Marketing & Development GmbH;X;
Centrice Castellum d.o.o.;X;X
Centrice d.o.o.;X;X
Centrice Galerija d.o.o.;X;X
Centrice Ljubljana d.o.o.;X;X
Centrice Real Estate GmbH;X;X
Centrice Real Estate Ljubljana d.o.o.;X;X
CERASUS Handels- und Beteiligungs GmbH;X;X
CEST Kompetenzzentrum für elektrochemische Oberflächentechnologie GmbH;X;X
Charly and Frances - Verein für Studierende;X;
Chirurgie West Errichtungs- und Vermietungs GmbH;X;X
