﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2016 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in EURO);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) amano media GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH in Liqu.;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam Tiskarna d.o.o.;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(SPÖ) LIVINGROOM digital solutions GmbH & Co KG;(ÖVP) Media Data IKT GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(SPÖ) MORAVIAPRESS a.s.;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;"(ÖVP) Wachau TV GmbH ""in Liqu.""";(SPÖ) WIP Reklama spol. s.r.o.
ASFINAG Service GmbH;5.580,90;;;;;;5.580,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Austria Wirtschaftsservice Gesellschaft mit beschränkter Haftung;4.590,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.990,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;;;;;;;;;;;;;;;;;
Austrian Development Agency;19.451,03;;;;;;;;;;;;;;;;;;19.451,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Austrian Post International Deutschland GmbH;228,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;228,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Austrian Power Grid AG;924;;;;;;;;;;;;;;;;;;924;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Autobahnen- und SchnellstraßenFinanzierungs-Aktiengesellschaft;9.558,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9.558,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AWZ Soziales Wien GmbH;624;;;;;;;;;;;;;;;;;;624;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BESTATTUNG WIEN GmbH;4.095,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.095,41;;;;;;;;;;;;;;;;;;;;
Betriebskrankenkasse voestalpine Bahnsysteme;915,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;915,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Amstetten;414;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;414;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Bruck a. d. Leitha - Schwechat;100;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gänserndorf;173,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;173,2;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Hollabrunn;131,25;;131,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Horn;508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;508;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Korneuburg;608;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;508;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Krems;508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;508;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Melk;339;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;339;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Neunkirchen;508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;508;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Scheibbs;516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;516;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer St. Pölten;508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;508;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Thaya;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Ybbs;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Wiener Neustadt;148;;148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Zwettl;482;;;;;;;;;;;;;;313;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;;
Bioenergie Kufstein GmbH;678;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;678;;;;;;;;;;;;;;;;;;;
"Bundesanstalt ""Statistik Österreich""";338;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;263;;;;;;;;;;;;;;;;;;;
Bundesforschungs- und Ausbildungszentrum für Wald, Naturgefahren und Landschaft;19.521,15;;;;;;;;;;;;;;;;;;19.326,05;;;;;;;;;195,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesimmobiliengesellschaft m.b.H.;71.835,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57.830,72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.004,72;;;;;;;;;;;;;;
Bundeskanzleramt;1.273.127,76;;;;66.500,00;;;;;84.794,50;;;;;;;;;7.045,20;;;;;;;;;;;;;;;;;;;3.000,00;;;;;;;;;;45.000,00;;79.040,00;;;;;4.648,20;;;;;;20.726,76;;;;;;;;83.163,90;;;;819.209,20;;;;;;;;;;;;;;;;;;60.000,00;;;
Bundesministerium für Arbeit, Soziales, Gesundheit und Konsumentenschutz;28.201,82;;;;6.536,88;3.600,00;2.445,44;;;;;;;;;;;;;;;;;;;;;;;;;;660;;;;;;;;;;;;;;;;;5.640,00;;;4.500,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.819,50;;;;;;
Bundesministerium für Bildung, Wissenschaft und Forschung;340.106,75;27.315,16;;;;;9.025,42;;;;;;;;192.184,20;;;;21.376,06;;;;396;;;;;;;;;;;;;;5.344,18;9.768,53;20.562,40;;;;;;7.242,84;15.015,10;;120;;;;;503,4;;;;;;;3.980,00;;;;;;;;;;;;;2.249,10;;962,1;;14.808,00;;;;;;;;;;;2.520,00;;;5.922,00;812,26;;
Bundesministerium für Europa, Integration und Äußeres;26.310,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.160,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.150,00;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Finanzen;3.365,08;;;;;;;;;;;;25;;29,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;246;;3.064,58;;;;;;;;;;;;;;;;;;;
Bundesministerium für Inneres;55.771,35;;;;;;;;;;;;;;29,5;39.458,13;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;50;;;;;232,32;;;;;;;;;;;;;;;;;;;;6.552,00;;;;;;;;;;;;9.424,40;;;;;;;;;
Bundesministerium für Landesverteidigung;79.420,77;2.136,00;;;;;;;;;;;;;2.269,32;;;;73.786,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.228,50;;;;;;;;;;;;;;;;;;;
Bundesministerium für Nachhaltigkeit und Tourismus;190.665,12;;397,82;;;;;;;;;;;;1.216,67;;;;28.469,84;;;;;120;;;;195,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;315;;;;15.751,06;;144.199,63;;;;;;;;;;;;;;;;;;;
Bundesministerium für Verfassung, Reformen, Deregulierung und Justiz ;16.102,78;;;;12.377,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.425,28;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;
Bundesministerium für Verkehr, Innovation und Technologie;4.536,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.536,00;;;;;;
Bundesrechenzentrum Gesellschaft mit beschränkter Haftung;10.286,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.286,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Burgenland Tourismus GmbH;140.641,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;424,99;;;;;;;;;;;;;;;134.241,14;;;;;;;;;;;;;;;;;;;;5.975,10;;;;;;;;;;;;;;;;;;;
