 Rechtsträger, die keine Meldung abgegeben haben (Nichtmelder)*;Nichtmelder 1. Tranche;Nichtmelder 2. Tranche
BMS-Bildungs- u. Management-Service GmbH;X;
Bohemia Hypo Spol s.r.o.;X;X
Bonitas Versicherungsservice Gesellschaft m.b.H.;X;X
BORA d.o.o. Banja Luka;X;X
BPS-Szentgottharder Industriepark GmbH;X;
Bregenz Tourismus & Stadtmarketing GmbH;X;
Bregenzer Festspiele GmbH;;X
Bregenzer Festspiele Privatstiftung;;X
Bruck-Oberaich Wirtschaftsentwicklungs GmbH;X;
build! Gründerzentrum Kärnten GmbH;X;X
"Bundesanstalt ""Statistik Österreich""";;X
Bundeskammer der Architekten und Ingenieurkonsulenten;;X
Bundesland Salzburg Kraftwagenunternehmung;X;X
Bundestheater-Holding GmbH;X;X
Burg Oberkapfenberg Betriebs GmbH;X;X
Burgenländischer Müllverband;;X
Burgenländischer Ökoenergiefonds;;X
Bürgerspitalfonds Krems an der Donau;;X
Business-Park Heiligenkreuz GmbH.;X;
CAST Center for Academic Spin-offs Tyrol - Gründungszentrum GmbH;X;X
CEIT ALANOVA gemeinnützige GmbH;X;X
CEIT Central European Institute of Technology gemeinnützige GmbH;X;X
CEIT RALTEC gemeinnützige GmbH i.L.;X;X
Center for Advanced Bioanalysis GmbH;;X
Cevak, a.s.;X;X
Charly and Frances - Verein für Studierende;;X
City Management Mödling Gesellschaft mbH;X;X
Cogeneration-Kraftwerke Management Oberösterreich GmbH;X;X
conova communications GmbH;;X
Convention Bureau Leoben GmbH;;X
Creative.Region Linz & Upper Austria GmbH;;X
CSB-COMPANY export-import d.o.o. Sarajevo;X;X
CYBERDOC Gesellschaft für Digitale Kommunikation im Notariat GmbH;X;X
CYBERDOC Gesellschaft für Digitale Kommunikation im Notariat GmbH & Co KG;X;X
Czibulka-Stiftung ;X;
DDr. Franz Josef Mayer-Gunthof Wissenschafts- und Forschungsstiftung;X;X
DDSG - BLUE DANUBE SCHIFFAHRT GMBH.;X;X
Design Center Linz Betriebsgesellschaft m.b.H.;X;X
Destinations-Management GmbH;X;X
die Angewandte Continuing Education GmbH in Liqu.;;X
Die Freien Berufe Österreichs;X;
Die Mödlinger Saubermacher Ges.m.b.H.;X;X
Donauhochwasserschutz-Konkurrenz (DHK);X;
Doppler Fonds;X;X
Dr. Alois Sonnleitner-Stiftung bei der Österreichischen Akademie der Wissenschaften ;X;X
Dr. Anton Oelzelt - Newin’sche Stiftung bei der Österreichischen Akademie der Wissenschaften;X;X
Dr. Emmi Herzberger-Stiftung;;X
Dr. Joham - Jubiläumsstiftung der Bank für Tirol und Vorarlberg AG;;X
Dr. Josef Dichler-Gedächtnisstiftung;X;
Dr. Martha Sobotka Charlotte Janeczek-Stiftung;X;
Dr. Walter Waizer-Stiftung;X;
Dr. Wilhelm Groß Stiftung p.A. Magistrat der Stadt Steyr;X;X
EBG MedAustron GmbH;X;X
ECHEM Kompetenzzentrum für Angewandte Elektrochemie GmbH;X;X
ECOS Venture Capital Beteiligungs GmbH;X;
EDITEL Austria GmbH;X;X
EDUCATION GROUP GmbH;;X
ELEKTRO-MARICS GmbH;;X
Elektroaltgeräte Koordinierungsstelle Austria GmbH;X;X
Elena Rombro Stepanow-Stipendienstiftung;X;
Elisabeth-Hampl-Stiftung;;X
Emer.O.Hochschulprofessor Dipl.-Ing.Dr.techn.Rudolf Posselt'scher Reisefonds;;X
Energie AG Bohemia Service, s.r.o.;X;
Energie AG Bohemia, s.r.o.;X;
Energie AG Group Treasury GmbH;X;X
Energie AG Oberösterreich Business Services GmbH;X;
Energie AG Oberösterreich Kraftwerke GmbH;X;X
Energie AG Oberösterreich Umwelt Holding GmbH;;X
Energie AG Oberösterreich Vertrieb GmbH & Co KG;X;
Energie AG Teplo Rokycany s.r.o.;X;
Energie AG Teplo Vimperk s.r.o.;X;
Energie Burgenland Geoservice GmbH;;X
Energie Burgenland Konzernclearing GmbH;X;
Energie Graz GmbH;X;
Energie Graz GmbH & Co KG;X;
Energie-Control Austria für die Regulierung der Elektrizitäts- und Erdgaswirtschaft (E-Control);;X
Entwicklungsagentur Kärnten GmbH;X;
Entwicklungsförderungsverband Hartberg;X;
Epsilon Beteiligungsgesellschaft m.b.H.;X;X
Erhaltungsverband Zickental;X;X
ERHOLUNGSZENTRUM-RHEINAUEN Badeerrichtungs- & Betriebsgesellschaft m.b.H.;;X
Errichtungs- und BetriebsgmbH der Stadt Ternitz;;X
Erstes burgenländisches Rechenzentrum, Gesellschaft m.b.H.;X;
Event Baden GmbH;X;X
Eybl Immobilienverwaltung GmbH;X;X
Fachhochschule Salzburg Forschungsgesellschaft mbH;X;X
Fachhochschule Salzburg GmbH;X;X
Fachhochschulerrichtungs GmbH;X;
Fachschulverband Zillertal;X;
Feiling-Stiftung;X;
FH JOANNEUM Gesellschaft mbH;X;
Finadvice Fair Energy Wind Development 1 Sp.z.o.o.;X;X
Finadvice Fair Energy Wind Development 2 Sp.z.o.o.;X;
Finadvice Fair Energy Wind Development 3 Sp.z.o.o.;X;
Finadvice Fair Energy Wind Development 5 Sp.z.o.o.;X;
Finadvice Fair Energy Wind Development Sp.z.o.o.;X;
first facility - Slovakia, s.r.o.;X;X
first facility Bulgaria EOOD;X;X
first facility d.o.o.;X;X
first facility Imobile SRL;X;X
first facility Ingatlankezelö Kft.;X;X
first facility Macedonia dooel - in Schließung;X;X
Flugplatz Vöslau BetriebsGmbH;X;
Fond zur Förderung der Brandverhütung und der Brandursachenermittlung in Salzburg;X;
Fonds der Wiener Kaufmannschaft;X;X
Fonds zur Förderung der Tierpflegerausbildung;X;X
Fonds zur Mitfinanzierung der In-vitro-Fertilisation;;X
Forschungsgesellschaft der FH Kärnten mbH;X;
Franz Freiherr von Teuffenbach'sche Sauerbrunn-Armenstiftung ;X;X
Frei- und Hallenbad Korneuburg-Bisamberg Betriebsgesellschaft m.b.H.;X;
Gasteiner Alpenstraße Gesellschaft m.b.H.;X;X
Gebäudeerrichtungs- und Betriebsgesellschaft m.b.H.;X;X
Gemeinde-Servicezentrum;;X
Gemeindeabwasserverband Deutsch Wagram;;X
Gemeindeabwasserverband Haugsdorf-Pernersdorf;;X
Gemeindeabwasserverband Krumau-Pölla;X;X
Gemeindeabwasserverband Laaer Becken;X;X
Gemeindeabwasserverband Maigner Bach;;X
Gemeindeabwasserverband Mittleres Pittental;X;X
Gemeindeabwasserverband Raum St. Andrä-Wördern;X;X
Gemeindeabwasserverband Südöstliches Tullnerfeld;X;X
Gemeindeabwasserverband Taschlbach;X;X
Gemeindeabwasserverband Unteres Zayatal;X;X
Gemeindeabwasserverband Wagram West;;X
Gemeindeverband Abwasserbeseitigung Retzbach-Retz;X;X
Gemeindeverband Alten- und Pflegewohnheim Mieming;;X
Gemeindeverband Altenwohn- und Pflegeheim Unterperfuß und Umgebung;X;
Gemeindeverband Arzthaus Großes Walsertal;X;X
Gemeindeverband Bausachverständiger und Steuerprüfer;;X
Gemeindeverband Betriebsgebiet Hürm, Kleinregion Mank;;X
Gemeindeverband Bezirkskrankenhaus Kufstein;X;
Gemeindeverband Bezirkskrankenhaus Lienz;X;
Gemeindeverband Bezirkskrankenhaus Reutte;X;X
Gemeindeverband der Franz Schubert Musikschule Hinterbrühl - Gaaden - Wienerwald;;X
Gemeindeverband der Johann Heinrich Schmelzer Musikschule Scheibbs;X;X
Gemeindeverband der Musikschule Alpenvorland;;X
Gemeindeverband der Musikschule Behamberg - Ernsthofen - Haidershofen;X;
Gemeindeverband der Musikschule Bisamberg/Leobendorf/Enzersfeld;X;X
Gemeindeverband der Musikschule Bucklige Welt-Mitte;X;X
Gemeindeverband der Musikschule Edlitz, Grimmenstein Thomasberg, Zöbern;;X
Gemeindeverband der Musikschule Erlauftal;;X
Gemeindeverband der Musikschule Horn;;X
Gemeindeverband der Musikschule Maria Anzbach-Eichgraben;X;X
Gemeindeverband der Musikschule Martinsberg;;X
Gemeindeverband der Musikschule Melk - Loosdorf;X;X
Gemeindeverband der Musikschule Nibelungengau;X;X
Gemeindeverband der Musikschule NÖ MItte;;X
Gemeindeverband der Musikschule Perschlingtal;X;
Gemeindeverband der Musikschule Pulkautal;X;
Gemeindeverband der Musikschule Retzer Land;;X
Gemeindeverband der Musikschule Staatz und Umgebung;;X
Gemeindeverband der Musikschule Triestingtal;;X
Gemeindeverband der Musikschule Warth-Scheiblingkirchen-Thernberg-Bromberg;X;X
Gemeindeverband der Musikschulen Brunn am Gebirge und Maria Enzersdorf am Gebirge;;X
Gemeindeverband Dienstleistungszentrum 4+;;X
Gemeindeverband Dienstleistungszentrum Adenberg;X;X
Gemeindeverband für Abfallbehandlung und Umweltschutz im Bezirk Lilienfeld;;X
Gemeindeverband für Abfallwirtschaft im Raum Schwechat;;X
Gemeindeverband für Abfallwirtschaft und Umweltschutz;;X
Gemeindeverband für Abgabeinhebung und Umweltschutz im Bezirk Krems;X;X
Gemeindeverband für Abgabeneinhebung im Bezirk Amstetten;;X
Gemeindeverband für Abwasserreinigung im südlichen Waldviertel;X;X
Gemeindeverband für Aufgaben des Umweltschutzes im Bezirk Mistelbach;X;X
Gemeindeverband für Aufgaben des Umweltschutzes im Gerichtsbezirk Laa an der Thaya;X;X
Gemeindeverband für Umweltschutz und Abgabeneinhebung im Bezirk Melk;X;X
Gemeindeverband Gesunde Region Vorau;;X
Gemeindeverband Gewerbepark Blumenegg;X;X
Gemeindeverband Haus der Senioren Lend-Dienten-Taxenbach;X;
Gemeindeverband Haus der Senioren Radstadt;X;X
Gemeindeverband INKOBA Kronstorf - Hargelsberg;X;
Gemeindeverband INKOBA Oberes Innviertel;;X
Gemeindeverband INKOBA SternGartl;X;X
Gemeindeverband Musikschule Jauerling;X;
Gemeindeverband Musikschule Yspertal - Südliches Waldviertel;X;X
Gemeindeverband Öffentlicher Personennahverkehr Brandnertal;X;X
Gemeindeverband Öffentlicher Personennahverkehr Flachgau I;;X
Gemeindeverband Öffentlicher Personennahverkehr Großes Walsertal;X;X
Gemeindeverband Öffentlicher Personennahverkehr Klostertal;X;X
Gemeindeverband Öffentlicher Personennahverkehr Unteres Pinka-und Stremtal;X;X
Gemeindeverband Öffentlicher Personennahverkehr Unteres Rheintal;;X
Gemeindeverband Öffentlicher Personennahverkehr Walgau;X;X
Gemeindeverband Ökoregion Kaindorf;;X
Gemeindeverband Paznaun;X;X
Gemeindeverband Polytechnischer Lehrgang und Sonderschule Wipptal SPZ;X;X
Gemeindeverband Regio Paznaun;;X
Gemeindeverband Regionale Verkehrs- und Wirtschaftsgemeinschaft Grazerfeld - GU8;X;X
Gemeindeverband Regionalverkehr Donauraum Perg;X;X
Gemeindeverband Regionalverkehr Gusen-Aist-Naarn;X;X
Gemeindeverband Regionalverkehr Oberes Mühlviertel;X;X
Gemeindeverband Sanitätssprengel Pfunds-Spiss;;X
Gemeindeverband Sannatal;;X
Gemeindeverband Seniorenpflegeheim Mühlbach/Hkg. - Bischofshofen;;X
Gemeindeverband Seniorenwohnheim St. Barbara;X;X
Gemeindeverband Seniorenzentrum Zams-Schönwies;;X
Gemeindeverband Sozialzentrum Satteins-Jagdberg;;X
Gemeindeverband Südöstliches Mittelgebirge Wohn- und Pflegeheim Haus St. Martin;;X
Gemeindeverband Sulzbach-Abwasserverband;X;X
Gemeindeverband Wasserverbund Ybbstal;;X
Gemeindeverband Wasserversorgungsanlage Marbach an der Donau - Klein-Pöchlarn;X;X
Gemeindeverband Wohn- und Pflegeheim Grins;X;
Gemeindeverband Wohn- und Pflegeheim Vorderes Stubaital;X;X
Gemeindeverband zur Einhebung der Seuchenvorsorgeabgabe im Bezirk Hollabrunn;X;
Gemeindeverband zur Einhebung der Seuchenvorsorgeabgabe im Bezirk Krems;X;X
Gemeindeverband zur Einhebung der Seuchenvorsorgeabgabe im Bezirk Melk;X;X
Gemeindeverband zur Einhebung der Seuchenvorsorgeabgabe im Bezirk Waidhofen a.d. Thaya;X;X
Gemeindeverband zur Einhebung der Seuchenvorsorgeabgabe im Raum Schwechat;;X
Gemeindeverband Zweidrittelgericht;X;X
Gemeindeverband-Abwasserbeseitigung Kirnberg an der Mank-Texingtal;X;
Gemeinnützige Feldkirchner Pflegebetriebsgesellschaft m.b.H.;X;
Gemeinnützige Salzburger Landeskliniken Betriebsgesellschaft mbH;X;
Gemeinnützige Wohnungsgesellschaft der KELAG, Gesellschaft mit beschränkter Haftung;;X
GENOSTAR Rinderbesamung GmbH;X;X
Georg und Irene Hering-Marsal-Fonds;;X
Gesundheit Österreich Beratungs GmbH;X;
Gesundheit Österreich Forschungs- und Planungs GmbH;X;
Gesundheitssprengel Hollersbach-Bramberg;X;X
Gesundheitssprengel Mittersill;;X
Gesundheitssprengel Wagrain-Kleinarl;;X
Good for Vienna gemeinnützige GmbH;X;
Grafenegg Kulturbetriebsgesellschaft m.b.H.;X;
Grafisches Zentrum HTU GmbH;X;X
GraphIS Planungs GmbH;X;
Große Tulln Wasserverband;X;X
GS1 Austria GmbH;X;X
Gustav Figdor Preis – Stiftung bei der Österreichischen Akademie der Wissenschaften;X;X
GVVG gemeinnützige Vermietungs- und Verwaltungsgesellschaft m.b.H.;;X
GWT Aus- und Weiterbildungs GesmbH;X;X
Halleiner Parkgaragen Gesellschaft m.b.H.;X;
Hauptschule Abfaltersbach;X;X
Hauptschulverband Brixlegg und Münster;;X
Hauptschulverband Ehrwald;X;
Hauptschulverband Großes Walsertal;X;
Hauptschulverband Vorderes Stanzertal Pians;;X
Hauptschulverband Wenns;;X
HETA 2014 Tanacsado Kft;;X
HETA ACCOUNTING DOO BEOGRAD;;X
HETA ASSET RESOLUTION Auto Bulgaria OOD;;X
HETA ASSET RESOLUTION Bulgaria OOD;;X
HETA ASSET RESOLUTION D.O.O BEOGRAD;;X
HETA Asset Resolution Magyarorszag Zrt.;;X
HETA d.o.o. Sarajevo;X;X
Heta Leasing D.O.O. BEOGRAD;;X
HETA REAL ESTATE D.O.O. BELGRAD;;X
HGS BKP DOO BEOGRAD;;X
Hochschüler_Innenschaft an der Akademie der bildenden Künste Wien (ÖH);X;X
Hochschülerinnen- und Hochschülerschaft an der Karl Franzens Universität Graz;;X
Hochschülerinnen- und Hochschülerschaft an der Montanuniversität Leoben;X;
Hochschülerinnen- und Hochschülerschaft an der Technischen Universität Wien;;X
Hochschülerinnen- und Hochschülerschaft an der Universität für Bodenkultur Wien;;X
HochschülerInnenschaft an der Universität Innsbruck;X;X
HochschülerInnenschaft an der Universität Salzburg;X;
Hochschülerschaft an der Johannes Kepler Universität Linz;;X
Hochschülerschaft an der Universität Mozarteum;X;X
Hochschülerschaft an der Veterinärmedizinischen Universität Wien;X;
Hochwasserschutzverband Donau-Machland;;X
Hohentwiel Gastronomiegesellschaft m.b.H.;;X
Holzcluster Steiermark GmbH;X;X
Hotel Jagdhof Kessler Betriebs GmbH & Co KG;X;
Hotel Jagdhof Kessler BetriebsGmbH;X;X
HyCentA Research GmbH;;X
HYPERIUM DOOEL Skopje;X;X
HYPO Alpe-Adria Leasing Kft.;;X
Hypo Alpe-Adria-Bank A.D. Banja Luka;X;X
HYPO ALPE-ADRIA-BANK A.D. PODGORICA;X;X
HYPO ALPE-ADRIA-BANK AD BEOGRAD;X;X
HYPO ALPE-ADRIA-BANK d.d.;X;X
HYPO ALPE-ADRIA-INVEST d.d.;X;
HYPO ALPE-ADRIA-LEASING d.o.o.;X;
Hypo Alpe-Adria-Leasing d.o.o. Banja Luka;X;X
HYPO ALPE-ADRIA-LEASING DOOEL Skopje;X;X
HYPO ALPE-ADRIA-NEKRETNINE d.o.o.;X;X
HYPO ALPE-ADRIA-ZASTUPNIK - Drustvo za zastupanje u osiguranju d.o.o.;X;X
HYPO GROUP ALPE ADRIA AG;X;
HYPO-ALPE-ADRIA-INVEST d.o.o. Mostar;X;X
ICS Internationalisierungscenter Steiermark GmbH;X;X
IKT Linz GmbH;X;
IKT Linz Infrastruktur GmbH;X;
IMBA - Institut für Molekulare Biotechnologie GmbH;;X
Immobilien Baden GesmbH;X;X
Immobilien Baden GesmbH & Co. KG;X;X
Immobilien Linz GmbH;X;
Immobilien Linz GmbH & Co KG;X;
Immobilien Verwaltung Klagenfurt GmbH;;X
Immobilien Verwaltung Klagenfurt GmbH & Co KG;X;X
Immobilienverwaltung Schulgemeindeverband Völkermarkt KG;X;X
Immobilienverwaltung Schulzentrum Völkermarkt OG;X;X
Infrastrukturgesellschaft Bischheim GmbH & Co. KG;;X
Innbus GmbH;X;
Innbus Regionalverkehr GmbH;X;
Innovations- und Technologietransfer Salzburg GmbH;X;
Innovationszentrum Universität Wien GmbH;;X
Innsbruck Marketing GmbH;X;X
Innsbrucker Markthallen-Betriebsgesellschaft m.b.H.;X;X
Innsbrucker Soziale Dienste GmbH;;X
Innsbrucker Verkehrsbetriebe und Stubaitalbahn GmbH;X;
Integrierter Sozial- und Gesundheitssprengel Bad Waltersdorf;X;X
Integrierter Sozial- und Gesundheitssprengel Knittelfeld;X;X
Integrierter Sozial- und Gesundheitssprengel Leibnitz Nord;X;X
Integrierter Sozial- und Gesundheitssprengel Murau;;X
Integrierter Sozial- und Gesundheitssprengel Mürzzuschlag;X;X
Integrierter Sozial- und Gesundheitssprengel Pöllauer Tal;X;X
Integrierter Sozial- und Gesundheitssprengel Radkersburg;;X
Integrierter Sozial- und Gesundheitssprengel Region Aflenz-St. Lorenzen;X;X
Integrierter Sozial- und Gesundheitssprengel Vorau;;X
International Management Center Graz GmbH;X;X
Johann Mannsberger-Stiftung Altenhilfe;;X
Jüdisches Museum der Stadt Wien Gesellschaft m.b.H.;;X
Kamilla und Wolfgang Waniek Stiftung;;X
Kammer für Arbeiter und Angestellte für Tirol;X;
Karheinz Tscheliessnig-Stiftung;;X
Karl Landsteiner Privatuniversität für Gesundheitswissenschaften GmbH;X;X
Kärntner Feuerwehr GmbH;X;
Kärntner Nationalparkfonds Hohe Tauern;X;
Kärntner Umweltstiftung;X;
Kärntner Wirtschaftsförderungs Fonds ;;X
Kernregion Lafnitztal;X;X
KIMUS Kindermuseum Graz GmbH;X;
Klagenfurter Hochschulfonds;;X
Kleinregion 47° Nord Vorsitz;X;
Kleinregion Bezirk Mürzzuschlag-Regionext;X;X
Kleinregion Feldbach;;X
Kleinregion Herz des Mostviertels, Verein zur Förderung der regionalen Entwicklung im westlichen Mostviertel;;X
Kleinregion Hochschwab Süd;X;X
Kleinregion Kernraum Leibnitz;X;
Kleinregion Mittleres Kainachtal;X;X
Kleinregion Murau;X;
Kleinregion Naturpark Almenland;X;X
Kleinregion Pöllauer Tal;X;X
Kleinregion Saßtal;X;
Kleinregion Schemerl;X;X
Kleinregion Schwarzautal;X;X
Kleinregion Stainz;X;X
Kleinregion Südsteirische Weinstraße;X;
Kleinregion Sulmtal-Koralm;X;X
Kleinregion Sulmtal-Sausal;X;
Kleinregion Zirbitzkogel-Grebenzen;X;X
Knittelfelder Abfallservice GmbH;;X
Kommerzialrat-Bruno-Dallaserra-Stiftung;X;X
Kommunale Immobilien Liegenschaftsverwaltungs- u. Verwertungsges.m.b.H.;X;
Kommunalleasing GmbH;X;
Kommunalnet E-Government Solutions GmbH;;X
Kongresskultur Bregenz GmbH;;X
KONJUSKA d.o.o.;;X
Konsumentenberatung OÖ Gemeinnützige GmbH;X;X
Kraftwerk Kelchsau-Ehreit GmbH;;X
Kraftwerk Wörgl GmbH;X;X
Krems Tourismus GmbH;;X
Kremser Hafen- und Industriebahn Gesellschaft m.b.H.;X;X
Kremser Immobiliengesellschaft m.b.H.;;X
Kremser Immobiliengesellschaft m.b.H. & Co KG;;X
KUFGEM-EDV-Gesellschaft m.b.H.;;X
Kultur- und Kongresshaus Am Dom GmbH;X;
LAKESIDE Science & Technology - Park GmbH;;X
Land-, forst- und wasserwirtschaftliches Rechenzentrum (Verein);X;X
Landes-Hypothekenbank Tirol Anteilsverwaltung;X;X
Landes-Unterstützungsfonds;X;
Landesimmobiliengesellschaft Kärnten GmbH;X;
Landeskulturfonds;X;
Landesmuseum für Kärnten;;X
Landestheater Niederösterreich Betriebs GmbH;X;
Landeszahnärztekammer für Tirol;X;
Landeszahnärztekammer für Vorarlberg;X;X
Landeszahnärztekammer für Wien;;X
LANDTRUST DOO BEOGRAD;;X
Landwirtschaftlicher Siedlungsfonds für Oberösterreich;;X
LAWOG, Gemeinnützige Landeswohnungsgenossenschaft für Oberösterreich, eingetragene Genossenschaft mit beschränkter Haftung.;;X
LE GAS GmbH;X;X
Leader Aktionsgruppe Mariazellerland-Mürztal;;X
Lehrlingshäuser der Wirtschaftskammer Steiermark-Betriebsgesellschaft m.b.H.;X;X
Leitha-Wasserverband II, Potzneusiedl-Seibersdorf;X;
Leopold Museum-Privatstiftung;X;X
Linz Center of Mechatronics GmbH;X;
LIWEST Kabelmedien GmbH;;X
LK - Gästehaus Gesellschaft m.b.H.;X;X
LK OÖ Dienstleistungs GmbH;X;X
LK-NÖ Holding GmbH;X;X
LK-NÖ Versicherungsholding GmbH;X;X
lk-projekt niederösterreich/wien GmbH;X;X
LKR Leichtmetallkompetenzzentrum Ranshofen GmbH;X;X
Logistik- und Gründerzentrum Heiligenkreuz GmbH;X;X
LUX 011 DOO BEOGRAD;;X
LVA-Liegenschaftsverwertung und Aufschließung Ges.m.b.H.;;X
MAMUZ Museumszentrum Betriebs GmbH;;X
Marchfeldschlösser Revitalisierungs- und Betriebsgesellschaft m.b.H.;;X
Marktgemeinde Brunn am Gebirge;;X
Marktgemeinde Götzis;X;
Marktgemeinde Götzis Immobilienverwaltungs GmbH;X;
Marktgemeinde Götzis Immobilienverwaltungs GmbH & Co. KG;X;
Marktgemeinde Lustenau;;X
MARX Realitäten GmbH;X;X
Maschinenhof Tiefenbach;X;X
MASTERINVEST Kapitalanlage GmbH;;X
Media Quarter Marx Errichtungs- und Verwertungsgesellschaft mbH;X;
Medizinische Universität Wien;X;
Messe Ried GmbH;X;X
Messe Wels GmbH;X;
Messezentrum Salzburg GmbH;X;
Mestske tepelene hospodarstivi Kolin spol.r.s.o.;X;
Mindestsicherungsfonds;X;X
Mittelschulgemeinde Alland;;X
Mittelschulgemeinde Brunn am Gebirge - Maria Enzersdorf;;X
