﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2017 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH in Liqu.;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH in Liqu.;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
Ars Electronica Linz GmbH & Co KG; 103.165,67   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.440,00   ;;;;;;;;;; 100.057,67   ;;;;;;;;;;;;;; 312,00   ;;;;;;;;; 1.260,00   ;;;;;;;;;;;;;;;;;; 96,00   ;
Ärztekammer für Kärnten; 7.711,20   ;;;;;;;;;;;;;;; 7.711,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer für Wien; 10.784,92   ; 10.408,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 376,92   ;;;;;;;;;;;;;;;;;;
Ärztekammer Steiermark; 11.718,42   ;;;;;;;;;;;;;;; 11.718,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ASFINAG Maut Service GmbH; 468,00   ;;;;;; 468,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Austria Wirtschaftsservice Gesellschaft mit beschränkter Haftung; 3.475,25   ;;;;;;;;;;;;;;;;; 2.875,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 600,00   ;;;;;;;;;;;;;;;;;
Austrian Development Agency; 64.979,54   ;;;;;;;;;;;;;;;;; 64.979,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Autobahnen- und SchnellstraßenFinanzierungs-Aktiengesellschaft; 4.691,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.691,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AWZ Soziales Wien GmbH; 2.760,00   ;;;;;;;;;;;;;;;;; 2.760,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bertha von Suttner Privatuniversität St. Pölten GmbH; 3.929,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.929,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BESTATTUNG WIEN GmbH; 2.036,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.036,45   ;;;;;;;;;;;;;;;;;;
Betriebskrankenkasse voestalpine Bahnsysteme; 152,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 152,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksabfallverband Braunau am Inn; 490,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 490,00   ;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Amstetten; 339,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Bruck a. d. Leitha - Schwechat; 100,00   ;; 100,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gänserndorf; 178,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 178,80   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gmünd; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Hollabrunn; 131,25   ;; 131,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Horn; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Korneuburg; 628,00   ;; 120,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 508,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Krems; 508,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 508,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Melk; 339,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Neunkirchen; 339,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Scheibbs; 512,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 512,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer St. Pölten; 508,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 508,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Thaya; 39,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 39,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Ybbs; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Zwettl; 558,84   ;;;;;;;;;;;;; 389,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;
Bioenergie Kufstein GmbH; 678,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 678,00   ;;;;;;;;;;;;;;;;;
BRM Burgenländische Risikokapital Management AG; 79,00   ;;;;;;;;; 79,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesbeschaffung GmbH; 383,00   ;;;;;;;;;;;;;;;;; 348,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 35,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesforschungs- und Ausbildungszentrum für Wald, Naturgefahren und Landschaft; 15.889,78   ;;;;;;;;;;;;;;;;; 15.657,74   ;;;;;;;;; 232,04   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesimmobiliengesellschaft m.b.H.; 275.807,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 43.889,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 231.918,28   ;;;;;;;;;;;;
Bundeskanzleramt; 1.393.552,36   ;;;; 66.500,00   ;;;;; 85.980,40   ;;; 2.661,12   ;;;;; 7.056,00   ;;;;;;;;;;;;;;;;;;;; 2.998,62   ;;;;;;;; 45.000,00   ;; 79.040,00   ;;;;;;; 76.144,72   ;;;; 85.980,40   ;;;; 882.191,10   ;;;;;;;;;;;;;;;;; 60.000,00   ;;
Bundesministerium für Arbeit, Soziales, Gesundheit und Konsumentenschutz; 136.205,98   ;;;; 5.885,17   ; 3.600,00   ;;;;;;;;;;;; 104.344,39   ;;;;;;;;;;;;;; 708,00   ;;;;;; 2.998,62   ;;;;;;;;;; 8.600,00   ; 6.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.069,80   ;;;;
Bundesministerium für Bildung, Wissenschaft und Forschung; 284.454,14   ; 17.371,61   ;;;;; 14.659,49   ;;;;;;; 185.317,17   ;;;; 13.039,62   ;;;;;;;;;;;;;;;;;;; 10.853,94   ;; 18.899,30   ;;; 4.947,56   ; 2.890,62   ; 6.527,50   ;; 1.521,00   ;; 109,57   ; 468,96   ;;;;; 2.844,00   ;;;;;;;;; 1.247,40   ;; 497,20   ;; 3.259,20   ;;;;;;;;;;;;;;;
Bundesministerium für Digitalisierung und Wirtschaftsstandort; 16.045,67   ;;;;;;;;;;;;;;;;; 1.700,73   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.954,00   ;; 72,00   ;;;;;;;;;; 4.318,94   ;;;;;;;
Bundesministerium für Europa, Integration und Äußeres; 10.507,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.507,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Finanzen; 3.415,60   ;; 154,00   ;;;;;;;;;;; 29,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 258,00   ;; 2.974,10   ;;;;;;;;;;;;;;;;;
Bundesministerium für Inneres; 81.051,65   ;;;;;;;;;;;;;; 39.373,41   ; 1.701,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 540,00   ;;;;;;; 365,96   ;;;;;;;;;;;;; 24.896,90   ; 8.672,40   ; 5.501,98   ;;;;;;;;;;;;;;;;;
Bundesministerium für Landesverteidigung; 102.361,40   ; 834,00   ;;;;;;;;;;;; 334,62   ;;;; 100.944,78   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 248,00   ;;;;;;;;;;;;;;;;;
Bundesministerium für Nachhaltigkeit und Tourismus; 608.836,82   ;; 563,36   ;;;;;;;;;;; 1.321,59   ;;;; 31.495,01   ;;;;; 22.536,50   ;;;;;;;;;;;;;;;;; 6.512,62   ;;;;;;;;;;;;;;;;;;; 27.720,00   ;;;; 17.278,50   ;; 501.409,24   ;;;;;;;;;;;;;;;;;
Bundesministerium für Verfassung, Reformen, Deregulierung und Justiz ; 68.898,62   ;;;; 68.530,07   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 316,00   ;;;;;;;;;; 52,55   ;;;;;;;
Bundesministerium für Verkehr, Innovation und Technologie; 2.911,17   ;;;;;;;;;;;; 1.911,17   ;;;;; 1.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesrechenzentrum Gesellschaft mit beschränkter Haftung; 12.140,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.140,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Burgenland Tourismus GmbH; 528,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 528,00   ;;;;;;;;;;;;;;;;;
Burgtheater GmbH; 192.029,82   ; 192.029,82   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
