﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2020 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
BE Vertrieb GmbH & Co KG;1.817,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.817,60;;;;;;;;
BESTATTUNG WIEN GmbH;6.035,51;;;;;;;;;;;;6.035,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Amstetten;390,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390,5;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Bruck a. d. Leitha - Schwechat;200;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gänserndorf;183,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;183,99;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gmünd;165,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;165,16;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Hollabrunn;280;280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Horn;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Korneuburg;559,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;559,5;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Krems;1.159,50;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;559,5;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Leibnitz;105,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105,38;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Melk;1.221,63;840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;381,63;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Neunkirchen;381,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;381,63;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Scheibbs;559,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;559,5;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer St. Pölten;1.071,79;525;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;546,79;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Thaya;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Ybbs;921,16;756;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;165,16;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Zwettl;165,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;165,16;;;;;;;;;;;;;;;;;;
Bundesforschungs- und Ausbildungszentrum für Wald, Naturgefahren und Landschaft;2.294,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.294,71;;;;;;;;;;;;;;;;;;
Bundesimmobiliengesellschaft m.b.H.;437.572,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.600,02;;;;;;;;434.972,21;;;;;;;;;;;;
Bundeskanzleramt;1.969.301,39;;;67.983,09;;;;;231.561,80;;;;;;;;;;;;;;;;36.637,00;;;;;;;;;;;;;;79.040,00;;;;;;;;;;;231.561,80;;;1.234.316,18;;88.201,52;;;;;;;;;;;;;;;;;;
Bundesministerium für Arbeit und Wirtschaft;48.394,44;;;;;;;;;;;;;;;;;;;;2.533,08;;;;;;;;;;;6.398,16;;;;;;;;;;;;;;;;;;;;;24.421,32;;68,72;;;;;;;;;;14.973,16;;;;;;;;
Bundesministerium für Bildung, Wissenschaft und Forschung;45.868,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.785,12;;4.936,85;7.585,90;;;;373;511,2;;;;;;;;;;;;;9.172,80;;402,1;;90;;;12.012,00;;;;;;;;;;;;;
Bundesministerium für europäische und internationale Angelegenheiten;10.410,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.410,12;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Finanzen;105.669,52;81;;;;;;;;;;;;;26.632,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75.638,61;;3.317,36;;;;;;;;;;;;;;;;;;
Bundesministerium für Inneres;70.885,83;;;;;;;;;;;;;39.061,01;9.437,40;;;;;;;;;;;;;60;;;;;;;;;;;;433,1;;;;;;;;;;;;;21.079,80;;;;;;;;;;;;814,52;;;;;;;;
Bundesministerium für Justiz ;80.830,65;;;73.259,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.138,67;;;;;;;;;;;;;;;;;;422,4;;;;;;;;;;9,88;;;;;;;;
Bundesministerium für Kunst, Kultur, öffentlichen Dienst und Sport;80.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80.000,00;;;
Bundesministerium für Land- und Forstwirtschaft, Regionen und Wasserwirtschaft;263.927,34;;;;;;;;;;;;;;;;;;;;;12.762,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21.417,10;;229.748,24;;;;;;;;;;;;;;;;;;
Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz;31.800,00;;;9.000,00;3.600,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.200,00;12.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesrechenzentrum Gesellschaft mit beschränkter Haftung;11.071,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.071,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Burgenland Tourismus GmbH;25.000,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.595,05;;;;;;;;;;5.405,04;;;;;;;;;;;;;;;;;;
Business Upper Austria - OÖ Wirtschaftsagentur GmbH;25.973,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25.515,00;;458,5;;;;;;;;;;;;;;;;;;
City Light Ankünder GmbH;19.950,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.950,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citycom Telekommunikation GmbH;5.114,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.114,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Congress und Messe Innsbruck GmbH;3.123,04;;;;;;;;;;;;;;;;;;;;;3.123,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
COVID-19 Finanzierungsagentur des Bundes GmbH;139.069,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16.221,29;;;;2.300,00;;;;;11.752,11;98.012,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.784,16;;
CSAD AUTOBUSY Ceske Budejovice a.s.;2.392,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.392,80;
Dachstein Tourismus AG;17.105,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.178,82;;;;;;;;;;;;;7.564,18;;;;;;;;2.362,50;;;;;;;;;;;;;;;;;;;;
Design Center Linz Betriebsgesellschaft m.b.H. & Co KG;2.913,70;;;;;;;;;;;;;;;;;;;;;;;;2.094,12;;;;;;;819,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DIE GARTEN TULLN GmbH;3.130,03;;;;;;;;;;;;;;;;;;;;;;3.130,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Diplomatische Akademie Wien;173,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;173,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ecoplus.Niederösterreichs Wirtschaftsagentur GmbH;12.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.000,00;;;;;;;;;;;;;;;;
Energie AG Oberösterreich;286.934,47;56.606,11;;;;;;;;;;;;;;;;;;;;;;;12.978,00;;;;;;;;;365,17;;;;;;;;;;;39.425,99;;;;;;;;139.091,40;;;;;;;;;;38.467,80;;;;;;;;;;
Energie AG Oberösterreich Business Services GmbH;8.955,29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.426,88;;528,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Customer Services GmbH;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Erzeugung GmbH;3.194,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.110,19;;;;;;;;;;;;;;;;;;;2.084,37;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Personalmanagement GmbH;375,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;375,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Tech Services GmbH;1.888,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.888,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Telekom GmbH;11.604,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;228,75;;;;;;;;;;;;;11.376,00;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Trading GmbH;47,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Umwelt Service GmbH;9.144,44;;;;;;;;;;;;;;;;;;;;;170,2;;;;;;;;;;;;8.801,88;;;;;;;;;;;;;;;;;;;172,36;;;;;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Vertrieb GmbH;225.461,84;;;;;;;;;;;;;;;;;;;;;;;;25.956,00;;;;9.053,04;;10.562,97;;459,76;1.444,65;;;;;;;;;;;36.694,25;;5.796,01;;;;;;134.779,20;;;;;;;;;;715,96;;;;;;;;;;
Energie Graz GmbH & Co KG;12.187,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;562,47;;;;;;;642,6;;;;;199,53;;;;;;;;;;;;;;10.783,24;;;;;;;;;;;;;;;;;
Energie Klagenfurt GmbH;3.081,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.081,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie Steiermark Kunden GmbH;15.332,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.332,04;;;;;;;;;;12.000,00;;;;;;;;;;;;;;;;;;;;;;;
Energie Steiermark Wärme GmbH;1.762,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.762,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energiesparverband Oberösterreich;4.058,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.790,00;;;;;;;;;;;;;;;;;;;;;2.268,00;;;;;;;;;;;;;;;;;;;;
Ennskraftwerke Aktiengesellschaft;220,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220,5;;;;;;;;;;;;;;;;;;;;
EurothermenResort Bad Ischl GmbH & Co KG;5.427,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.533,30;;;;;;;;;894,6;;;;;;;;;;;;;;;;;;;;
EurothermenResort Bad Schallerbach GmbH;3.561,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.519,09;;42,27;;;;;;;;;;;;;;;;;;
EVN AG;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;;;;;;;;;;;;;;;;
