﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2018 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(SPÖ) Callicrates GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH in Liqu.;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(SPÖ) Ictinos GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
Austria Wirtschaftsservice Gesellschaft mit beschränkter Haftung; 3.682,77   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.082,77   ;;;;;;;;;;;;;;;;;;;;;;;;;; 600,00   ;;;;;;;;;;;;;;;;;;;;
Austrian Development Agency; 86.510,50   ;;;;;;;;;;;;;;;; 86.510,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Austrian Power Grid AG; 1.474,69   ;;;;;;;;;;;;;;;; 852,00   ;;;;;;;;;;;;;;;;;;; 622,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Autobahnen- und SchnellstraßenFinanzierungs-Aktiengesellschaft; 5.937,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.937,54   ;;;;;;;;;;;;;;;;;;;;;;
B&F Wien - Bestattung und Friedhöfe GmbH; 3.697,76   ;;;;;;;;;;; 3.697,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bad Ischl Event & Werbe GmbH; 3.677,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.677,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bestattung PAX GmbH; 3.657,16   ;;;;;;;;;;; 3.657,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BESTATTUNG WIEN GmbH; 18.271,25   ;;;;;;;;;;; 18.271,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksabfallverband Braunau am Inn; 490,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 490,00   ;;;;;;;;;;;;;;;;;;;;;;
Bezirksabfallverband Steyr-Land; 655,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 655,20   ;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Amstetten; 400,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Bruck a. d. Leitha - Schwechat; 200,00   ; 200,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gänserndorf; 186,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 186,34   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gmünd; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Hollabrunn; 157,50   ; 157,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Horn; 986,80   ;;;;;;;; 986,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Korneuburg; 569,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 569,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Krems; 569,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 569,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Melk; 400,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Neunkirchen; 738,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 738,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer St. Pölten; 569,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 569,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Thaya; 39,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 39,00   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Ybbs; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Zwettl; 564,40   ;;;;;;;;;;;; 395,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
BRM Burgenländische Risikokapital Management AG; 81,00   ;;;;;;;; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bundesanstalt ""Statistik Österreich"""; 15.991,17   ;;;;;;;;;;;;;;;; 14.021,06   ;;;;; 60,01   ;;;;;;;;;;;;;;;;;;;; 1.641,97   ;;;;;;;;;;;;;;;;;;;; 268,13   ;;;;;;;;;;;;;;;;;;;;
Bundesforschungs- und Ausbildungszentrum für Wald, Naturgefahren und Landschaft; 15.448,12   ;;;;;;;;;;;;;;;; 12.831,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.616,22   ;;;;;;;;;;;;;;;;;;;;
Bundesimmobiliengesellschaft m.b.H.; 309.321,78   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.289,95   ;; 5.706,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 299.325,83   ;;;;;;;;;;;;;
Bundeskanzleramt; 1.070.599,40   ;;;;;;;; 85.439,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 87.707,30   ;;; 897.452,80   ;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Bildung, Wissenschaft und Forschung; 137.016,58   ;;;;;;;;;;;; 4.030,54   ;;;; 26.883,02   ;;;; 22,06   ;;;;;;;;;;;;;; 6.941,00   ; 6.759,59   ; 36.386,20   ; 8.975,05   ;;;; 1.507,98   ; 28.905,20   ;;;;;;;;; 2.288,00   ;;;;;;;; 3.054,24   ; 163,20   ; 440,94   ;;;; 10.659,56   ;;;;;;;;;;;;;;;;
Bundesministerium für Digitalisierung und Wirtschaftsstandort; 34.198,84   ;;;;;;;;;;;;;;;; 2.884,38   ;;;;;;;;;;;;;;;;;;;;; 1.628,10   ;;;;;;;;;;;;;;;;;;;;;; 14.641,20   ;; 72,00   ;;;;;;;;;;;; 14.973,16   ;;;;;;;;
Bundesministerium für europäische und internationale Angelegenheiten; 47.958,97   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 18.816,33   ;;;;;;;;; 3.276,00   ;;;;;;;;;;;; 25.866,64   ;;;;;;;;;;;;;;;;
Bundesministerium für Finanzen; 65.499,61   ; 81,00   ;;;;;;;;;;; 29,50   ;; 7.261,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 13.282,66   ;; 44.845,39   ;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Inneres; 60.585,16   ;;;;;;;;;;;; 29,50   ; 40.893,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 552,43   ;;;;;;;;;;;; 10.710,00   ; 8.400,00   ;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Justiz ; 95.242,83   ;;; 92.257,69   ;;;;;;;;;;;;;;;;; 37,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.620,80   ;; 324,00   ;;;;;;;;;;;; 2,90   ;;;;;;;;
Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie; 9.164,45   ;;;;;;;;;;; 1.179,36   ;;;;; 2.884,38   ;;;;;;;;;;;;;;;;;;;;;;;;; 5.064,73   ;;;;;;;;; 35,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Kunst, Kultur, öffentlichen Dienst und Sport; 79.084,71   ;;;;;;;;;;; 1.931,54   ;;;;;;;;;;;;;;;;;;;;;; 11.604,27   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.548,90   ;;;;;;;;;;;;; 60.000,00   ;;;
Bundesministerium für Landesverteidigung; 46.517,65   ;;;;;;;;;;;; 586,18   ;;;; 41.205,53   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.233,44   ;;;; 3.457,50   ;;;;;;;;; 35,00   ;;;;;;;
Bundesministerium für Landwirtschaft, Regionen und Tourismus; 354.159,74   ; 1.122,66   ;;;;;;;;;;; 1.276,54   ;;;; 31.506,21   ;;;;; 162,00   ;;;;;;;;;;;; 7.079,76   ;;;;;;;; 5.168,09   ;;;;;;;;;;;;;;; 378,00   ;;; 10.577,60   ;; 296.888,88   ;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz; 134.269,02   ;;; 9.900,00   ; 3.600,00   ;;;;;;;;;;;; 106.604,83   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.164,19   ; 6.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bundesrechenzentrum Gesellschaft mit beschränkter Haftung; 13.276,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 11.103,07   ;;;;;;;;;;;;;;;;;;;;;;;; 2.173,16   ;;;;;;;;;;;;;;;;
Burgtheater GmbH; 296.948,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 296.948,81   ;;;;;;;;;;;;;;;;
Business Upper Austria - OÖ Wirtschaftsagentur GmbH; 41.914,16   ; 5.226,48   ;;;;;;;;;;;;;;;;;;;;;;;;;; 3.519,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 32.038,80   ;; 1.129,70   ;;;;;;;;;;;;;;;;;;;;
CeMM - FORSCHUNGSZENTRUM FÜR MOLEKULARE MEDIZIN GmbH.; 491,10   ;;;;;;;;;;; 491,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cevak, a.s.; 6.118,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.118,00   ;
City Light Ankünder GmbH; 3.990,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.990,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citycom Telekommunikation GmbH; 5.263,79   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.263,79   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
