Beteiligungsunternehmen;Partei 
Kärntner Druck- und VerlagsgesmbH;SPÖ
Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;SPÖ
Kinderfreunde Steiermark Organisations GmbH;SPÖ
KLB Beteiligungs Gesellschaft mbH;ÖVP
KOKO Kontakt– und Kommunikationszentrum für Kinder Gemeinnützige GmbH;SPÖ
Let's Print Holding AG;SPÖ
Leykam – Alpina trgovina d.o.o.;SPÖ
Leykam Alpina Verlags– und Vertriebsges.m.b.H.;SPÖ
Leykam Druck GmbH;SPÖ
Leykam Druck GmbH & Co KG;SPÖ
Leykam Let's Print Immobilien und Service GmbH;SPÖ
Leykam Medien AG;SPÖ
Leykam tiskarna d.o.o.;SPÖ
Life Radio GmbH;ÖVP
Life Radio GmbH & Co.KG.;ÖVP
Livingroom Digital Solutions GmbH;SPÖ
LIVINGROOM digital solutions GmbH & Co KG;SPÖ
Media Data IKT GmbH;ÖVP
Media Süd–Ost Beratungs– und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;SPÖ
Media–Beteiligungsgesellschaft mbH;SPÖ
Merianstraße Liegenschaftsverwaltung GmbH;ÖVP
Metropol Medien–Service GmbH;ÖVP
MORAVIAPRESS Distribuce s.r.o.;SPÖ
NEUES LAND Medien GesmbH;ÖVP
Neuland gemeinnützige Wohnbau–Gesellschaft m.b.H.;SPÖ
NÖ Gemeindefinanzierungs–Beratungsgesellschaft GmbH;ÖVP
NOVA Network MediengmbH;SPÖ
Oberösterreichische Media Data Vertriebs– und Verlags GmbH;ÖVP
Optimal Präsent GmbH;ÖVP
Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;ÖVP
ÖWB Marketing und Betriebs GmbH;ÖVP
Pinkhouse Design GmbH;ÖVP
PROGRESS Beteiligungsges.m.b.H.;SPÖ
PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;SPÖ
Projektbau Planung Projektmanagement Bauleitung GmbH;SPÖ
Raiffeisendruckerei Gesellschaft m.b.H.;ÖVP
Rolling Board Oberösterreich Werbe GmbH;SPÖ
SB Liegenschaftsverwertungs GmbH;SPÖ
Sozialbau gemeinnützige Wohnungsaktiengesellschaft;SPÖ
Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;SPÖ
Tiroler Pressegesellschaft m.b.H.;ÖVP
TROTZDEM Verlagsgesellschaft m.b.H.;SPÖ
Tusch–Druck GmbH;SPÖ
Urbanbau Gemeinnützige Bau–, Wohnungs– und Stadterneuerungsgesellschaft m.b.H.;SPÖ
VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;ÖVP
Verlag Jungbrunnen GmbH;SPÖ
W 2 Beteiligungsverwaltung GmbH;SPÖ
Wachau TV GmbH;ÖVP
WIP Reklama spol. s.r.o.;SPÖ
WOFIN Wohnungsfinanzierung GmbH;SPÖ
