﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2021 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H. in Liqu.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;"(ÖVP) KLB Beteiligungs Gesellschaft mbH ""in Liqu.""";(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
BE Vertrieb GmbH & Co KG;3.170,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.170,71;;;;;;
BESTATTUNG WIEN GmbH;3.952,67;;;;;;;;;;;;3.952,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Amstetten;398,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398,2;;;;;;;;;;;;;;
Bezirksbauernkammer Bruck a. d. Leitha - Schwechat;200;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gänserndorf;187,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;187,96;;;;;;;;;;;;;;
Bezirksbauernkammer Gmünd;191,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;191,4;;;;;;;;;;;;;;
Bezirksbauernkammer Hollabrunn;294;294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Horn;962,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;962,35;;;;;;;;;;;;;;
Bezirksbauernkammer Korneuburg;589,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;589,6;;;;;;;;;;;;;;
Bezirksbauernkammer Krems;1.189,60;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;589,6;;;;;;;;;;;;;;
Bezirksbauernkammer Melk;1.238,20;840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398,2;;;;;;;;;;;;;;
Bezirksbauernkammer Murtal;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Neunkirchen;750,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;750,92;;;;;;;;;;;;;;
Bezirksbauernkammer Scheibbs;589,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;589,6;;;;;;;;;;;;;;
Bezirksbauernkammer St. Pölten;1.114,60;525;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;589,6;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Thaya;62,95;;;;;;;;;;;;;;;;;;;;;;19,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Ybbs;191,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;191,4;;;;;;;;;;;;;;
Bezirksbauernkammer Zwettl;191,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;191,4;;;;;;;;;;;;;;
Biosphärenpark Wienerwald Management Gesellschaft m.b.H.;191,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;191,4;;;;;;;;;;;;;;
"Bundesanstalt ""Statistik Österreich""";480,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;480,2;;;;;;;;;;;;;;
Bundesforschungs- und Ausbildungs- zentrum für Wald, Naturgefahren und Landschaft;2.558,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.558,77;;;;;;;;;;;;;;
Bundesimmobiliengesellschaft m.b.H.;146.222,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.740,50;;;;;;;143.482,33;;;;;;;;;
Bundeskanzleramt;1.248.218,75;;;98.500,00;;;;;99.505,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;97.220,00;;;;;;;;;;93.764,00;;;858.911,50;;318,25;;;;;;;;;;;;;;
Bundesministerium für Arbeit und Wirtschaft;14.973,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.973,16;;;;;;
Bundesministerium für Bildung, Wissenschaft und Forschung;41.512,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.717,58;16.690,13;5.908,00;;;;;;;;;;;553,2;;;;;;5.544,00;;216,04;;;;;;;;;;;;;1.884,00;
Bundesministerium für europäische und internationale Angelegenheiten;11.566,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.566,80;;;;;;;;;;;;;;;;
Bundesministerium für Finanzen;75.943,12;81;;;;;;;;;;;;;11.825,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64.036,89;;;;;;;;;;;;;;;;
Bundesministerium für Inneres;73.309,79;;;;;;;;;;;;7.066,68;39.349,24;23.877,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.016,87;;;;;;;;;;;;;;;
Bundesministerium für Justiz ;119.104,89;;;104.852,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.927,94;;;;;;;;;;;;;;;;;324;;;;;;;;;;;;;;
Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie;1.273,55;;;;;;;;;;;;1.203,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;
Bundesministerium für Kunst, Kultur, öffentlichen Dienst und Sport;72.900,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;900;;;;;;;;;;;72.000,00;;
Bundesministerium für Land- und Forstwirtschaft, Regionen und Wasserwirtschaft;179.813,60;;;;;;;;;;;;;;6.417,97;;;;;;;100,2;;;;;;;;;;;;;;;;;;;;;;;;;756;;;13.758,70;;158.780,73;;;;;;;;;;;;;;
Bundesministerium für Landesverteidigung;1.931,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.850,00;81;;;;;;;;;;;;;;
Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz;20.051,62;;;3.151,62;3.600,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.300,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Burgenland Tourismus GmbH;3.780,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.780,00;;;;;;;;;;;;;;
Business Upper Austria - OÖ Wirtschaftsagentur GmbH;114.887,02;10.324,44;;;;;;;;;;;;;;;;;;;;;;;7.464,24;;12.621,16;;;;;5.455,93;;;;;;;;;;20.675,65;;;;;;;;57.947,40;;398,2;;;;;;;;;;;;;;
City Light Ankünder GmbH;51.037,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51.037,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
COVID-19 Finanzierungsagentur des Bundes GmbH;1.072.400,88;;;;;;;;;;;;288.348,28;;;;;;;50.000,00;;;;;26.488,65;;29.969,22;;;;9.227,34;;50.711,00;;;;;312.401,32;12.898,41;;;;;;;;138.267,05;;;;82.940,74;;;24.745,90;;;;39.555,62;;;;;;;6.847,35;
CSAD AUTOBUSY Ceske Budejovice a.s.;2.449,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.449,26
Dachstein Tourismus AG;4.854,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.870,28;;;;;;;;1.984,50;;;;;;;;;;;;;;;;
Dachverband der Sozialversicherungsträger;12.306,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.306,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Design Center Linz Betriebsgesellschaft m.b.H. & Co KG;4.188,24;;;;;;;;;;;;;;;;;;;;;;;;4.188,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DIE GARTEN TULLN GmbH;536,58;;;;;;;;;;;;;;;;;;;;;;536,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ecoplus.Niederösterreichs Wirtschaftsagentur GmbH;12.360,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.360,00;;;;;;;;;;;;
Energie AG Oberösterreich;251.481,06;15.553,07;;;;;;;;;;;;;;;;;;;;;;;32.445,00;;;;;;;;;;;;;;;;;36.541,09;;;;;;;;166.941,90;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Erzeugung GmbH;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;315;;;;;;;;;;;;;;;;
Energie AG Oberösterreich Vertrieb GmbH;224.954,14;14.621,29;;;;;;;;;;;;;;;;;;;;;;;50.148,00;;;4.857,00;8.051,47;;7.068,57;;;;;;;;;;;31.237,64;;16.420,17;;;;;;92.550,00;;;;;;;;;;;;;;;;
Energie Graz GmbH & Co KG;12.228,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;897,9;;;;219,48;;;;;;;;;;;;;;11.111,01;;;;;;;;;;;;;
Energie Steiermark Kunden GmbH;989,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;989,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energiesparverband Oberösterreich;7.040,88;5.226,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.814,40;;;;;;;;;;;;;;;;
Ennshafen OÖ GmbH;1.260,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.260,00;;;;;;;;;;;;;;;;
Ennskraftwerke Aktiengesellschaft;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;350;;;;;;;;;;;;;;;;
EurothermenResort Bad Schallerbach GmbH;3.668,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.668,40;;;;;;;;;;;;;;;;
EVN AG;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;;;;;;;;;;;;;;
EVN Energievertrieb GmbH & Co KG;6.356,19;;;3.395,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.662,43;;;;;;1.298,12;;;;;;
EVN Wärme GmbH;9.178,48;;;;;;;;;;;;;;;;;;;;;;;;;;;9.178,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
eww ag;10.839,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.839,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Burgenland GmbH;106,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;106,96;;;;;;;;;;;;;;
Fachhochschule St. Pölten GmbH;20.109,60;;;;;;;;;;;;;;20.109,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Wiener Neustadt GmbH;7.302,99;;;;;;;;;;;;;;7.258,49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44,5;;;;;;;;;;;;;;
FACULTAS DOM Buchhandels GmbH;701,52;;;;;;;;;;;;;;;;;;;;;;701,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS Verlags- und Buchhandels AG;895,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;883,36;;;;;;;;;;;;12,42;;
feibra GmbH;177.167,12;;;;;;;;;;;;;;;;;;;;;;;;93.205,96;;;;;;;;;;;;;;;;;;;;;;;;;83.961,16;;;;;;;;;;;;;;;;
Ferienregion Nationalpark Hohe Tauern GmbH;2.331,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.331,00;;;;;;;;;;;;;;
FH Gesundheitsberufe OÖ GmbH;29.912,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.328,40;;;;;;;;10.584,00;;;;;;;;;;;;;;;;
FH OÖ IT GmbH;1.706,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.706,68;;;;;;;;;;;;;;;;
FH OÖ Management GmbH;5.004,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.004,56;;;;;;;;;;;;;;;;
FH OÖ Studienbetriebs GmbH;67.925,66;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36.732,88;;;;;;;;;21.905,10;;;;;;;;;9.206,68;;;;;;;;;;;;;;;;
Flughafen Linz GesmbH;39.936,34;;;;;;;;;;;;;;;;;;;;;;;;1.449,00;;;;;;;;;;;;;;;;;27.119,60;;;;;;;;2.822,40;;;;;;;;8.545,34;;;;;;;;
"Fonds ""Kuratorium für psychosoziale Dienste in Wien""";4.500,00;;;;;;;;;;;;4.500,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonds Soziales Wien;14.951,16;;;;;;;;;;;;;;14.951,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FRIEDHÖFE WIEN GmbH;2.560,52;;;;;;;;;;;;2.423,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;
GBG Gebäude- und Baumanagement Graz GmbH;398,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398,2;;;;;;;;;;;;;;
