﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2019 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(ÖVP) Print Alliance HAV Produktions GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
Ärztekammer für Oberösterreich; 70.059,81   ;;;;;;;;;;;;;;;;;;;;;;;; 10.832,22   ;;;;;;; 46.985,79   ;;;;;;;;;;;;;;;;;;;;;; 12.241,80   ;;;;;;;;;;;;;;;;;;;;;;
Ärztekammer Steiermark; 17.733,70   ;;;;;;;;;;;;;;; 17.733,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Aspern Smart City Research GmbH & Co KG; 6.070,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.070,00   ;;;;;;;;;;;;;;;
Auftragnehmerkataster Österreich; 544,50   ;;;;;;;;;;;; 99,00   ;;;;;;;;;;;;;;;;;;; 165,00   ;; 75,90   ; 128,70   ;;;;;;;;;;;;;;;;;;;; 75,90   ;;;;;;;;;;;;;;;;;;;;;
Ausgleichstaxfonds; 21.315,00   ;;;; 1.800,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.915,00   ; 9.600,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Austria Wirtschaftsservice Gesellschaft mit beschränkter Haftung; 4.303,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 600,00   ;;;;; 3.703,54   ;;;;;;;;;;;;;;;
Austrian Development Agency; 85.904,33   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 85.904,33   ;;;;;;;;;;;;;;;
Austrian Power Grid AG; 3.334,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.334,80   ;;;;;;;;;;;;;;;;;;;;;
Autobahnen- und SchnellstraßenFinanzierungs-Aktiengesellschaft; 25.207,99   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.375,02   ;;;;;;; 21.832,97   ;;;;;;;;;;;;;;;
AWZ Soziales Wien GmbH; 2.961,05   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.961,05   ;;;;;;;;;;;;;;;
Badener KulturbetriebsgesmbH; 31.499,29   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 31.499,29   ;;;;;;;;;;;;;;;
Bestattung PAX GmbH; 7.551,46   ;;;;;;;;;;;; 7.551,46   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BESTATTUNG WIEN GmbH; 7.002,36   ;;;;;;;;;;;; 7.002,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksabfallverband Steyr-Land; 655,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 655,20   ;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Amstetten; 400,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Bruck a. d. Leitha - Schwechat; 400,00   ; 400,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gänserndorf; 189,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 189,34   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Gmünd; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Hollabrunn; 294,00   ; 294,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Horn; 569,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 569,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Korneuburg; 569,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 569,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Krems; 1.169,20   ; 600,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 569,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Melk; 1.240,20   ; 840,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Neunkirchen; 569,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 569,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Scheibbs; 569,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 569,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer St. Pölten; 573,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 573,20   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Thaya; 43,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 43,00   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Waidhofen a. d. Ybbs; 1.681,00   ; 1.512,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Bezirksbauernkammer Zwettl; 330,00   ;;;;;;;;;;;;; 161,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
BFW Bestattungsservice Wien GmbH; 538,27   ;;;;;;;;;;;; 538,27   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bundesanstalt ""Statistik Österreich"""; 266,89   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 266,89   ;;;;;;;;;;;;;;;;;;;;
Bundesforschungs- und Ausbildungszentrum für Wald, Naturgefahren und Landschaft; 6.049,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.049,52   ;;;;;;;;;;;;;;;
Bundesimmobiliengesellschaft m.b.H.; 466.711,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 26.110,77   ;;;; 440.600,29   ;;;;;;;;;;;;
Bundeskanzleramt; 1.235.792,08   ;;; 72.955,72   ;;;;; 86.492,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 79.040,00   ;;;;;;; 26.588,80   ;;;; 86.492,00   ;;; 878.811,20   ;; 187,00   ;;;; 5.225,36   ;;;;;;;;;;;;;;;;
Bundesministerium für Digitalisierung und Wirtschaftsstandort; 18.063,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.018,00   ;;;;;;;;;;;;;;;;;;;;;;;; 72,00   ;;;;;;;;;;;; 14.973,16   ;;;;;;;;
Bundesministerium für europäische und internationale Angelegenheiten; 18.244,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 18.244,44   ;;;;;;;;;;;;;;;
Bundesministerium für Finanzen; 126.741,49   ; 81,00   ;;;;;;;;;;;; 29,50   ;; 26.858,11   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 64.546,92   ;; 35.225,96   ;;;;;;;;;;;;;;;;;;;;
Bundesministerium für Inneres; 55.542,11   ;;;;;;;;;;;;; 64,50   ; 41.735,55   ;;;;;;;;;;;;; 25,00   ;;;;;;;;;;;;; 416,10   ;;;;;;;;;;;;;; 2.973,00   ;;;;;; 10.017,56   ;;;;;;; 310,40   ;;;;;;;;
Bundesministerium für Justiz ; 87.886,43   ;;; 84.937,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 324,00   ;; 1.512,00   ;;;;;;;;;; 1.112,55   ;;;;;;;;
Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie; 28.096,14   ;;;;;;;;;;;;;;; 9.437,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 18.658,74   ;;;;;;;;;;;;;;;
Bundesministerium für Kunst, Kultur, öffentlichen Dienst und Sport; 98.574,52   ;;;;; 13.450,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.088,46   ;;;;;;; 23.036,06   ;;;;;;;;;;;; 60.000,00   ;;;
Bundesministerium für Landesverteidigung; 68.773,80   ;;;;;;;;;;;;; 594,09   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 819,00   ; 5.480,30   ; 81,00   ;;;;; 61.799,41   ;;;;;;;;;;;;;;;
Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz; 156.221,65   ;;; 16.899,41   ; 1.800,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.656,66   ; 9.600,00   ;;;;;;;;;;;;;;;;;;;; 120.265,58   ;;;;;;;;;;;;;;;
Bundesrechenzentrum Gesellschaft mit beschränkter Haftung; 22.327,09   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.738,30   ;;;;;;;;;;;;;;;;;;;;;;;;; 9.588,79   ;;;;;;;;;;;;;;;;
Burgtheater GmbH; 153.591,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 30.886,71   ; 122.704,83   ;;;;;;;;;;;;;;;
Business Upper Austria - OÖ Wirtschaftsagentur GmbH; 34.900,60   ;;;;;;;;;;;;;;;;;;;;;;;; 7.232,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 26.759,00   ;; 909,20   ;;;;;;;;;;;;;;;;;;;;
City Light Ankünder GmbH; 12.309,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.309,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citycom Telekommunikation GmbH; 5.120,07   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.120,07   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CMA Carinthische Musikakademie GmbH; 28.668,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 28.668,26   ;;;;;;;;;;;;;;;
Congress und Messe Innsbruck GmbH; 2.797,23   ;;;;;;;;;;;;;;;;;;;;;; 2.797,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Creative.Region Linz & Upper Austria GmbH; 8.029,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.029,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CSAD AUTOBUSY Ceske Budejovice a.s.; 2.461,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.461,90   ;
Dachstein Tourismus AG; 23.078,05   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.438,33   ;;;;;;;;;;;;;; 4.064,72   ;;;;;;;; 1.575,00   ;;;;;;;;;;;;;;;;;;;;;;
Dachverband der Sozialversicherungsträger; 46.188,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 46.188,02   ;;;;;;;;;;;;;;;
Diplomatische Akademie Wien; 102,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 102,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
